"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",343
"2007-12-19",1,"OBSERVATION",5
"2007-12-19",1,"UNKNOWN",202
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"UNKNOWN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",6
"2007-12-19",6,"PRESERVED_SPECIMEN",133
"2007-12-19",6,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",341
"2008-04-01",1,"OBSERVATION",5
"2008-04-01",1,"UNKNOWN",1269
"2008-04-01",4,"PRESERVED_SPECIMEN",9
"2008-04-01",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",6
"2008-04-01",6,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",133
"2008-06-27",0,"UNKNOWN",1
"2008-06-27",1,"OBSERVATION",6
"2008-06-27",1,"UNKNOWN",1603
"2008-06-27",1,"PRESERVED_SPECIMEN",341
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"UNKNOWN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",9
"2008-06-27",5,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"PRESERVED_SPECIMEN",151
"2008-10-10",0,"UNKNOWN",1
"2008-10-10",1,"OBSERVATION",6
"2008-10-10",1,"UNKNOWN",572
"2008-10-10",1,"PRESERVED_SPECIMEN",1430
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"UNKNOWN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",7
"2008-10-10",6,"PRESERVED_SPECIMEN",178
"2008-12-17",1,"UNKNOWN",591
"2008-12-17",1,"PRESERVED_SPECIMEN",1643
"2008-12-17",1,"OBSERVATION",6
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"HUMAN_OBSERVATION",24
"2008-12-17",4,"UNKNOWN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",7
"2008-12-17",6,"PRESERVED_SPECIMEN",179
"2009-04-06",1,"UNKNOWN",604
"2009-04-06",1,"OBSERVATION",6
"2009-04-06",1,"PRESERVED_SPECIMEN",1714
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",24
"2009-04-06",4,"UNKNOWN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",7
"2009-04-06",6,"PRESERVED_SPECIMEN",180
"2009-06-17",1,"PRESERVED_SPECIMEN",1714
"2009-06-17",1,"OBSERVATION",6
"2009-06-17",1,"UNKNOWN",613
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"HUMAN_OBSERVATION",24
"2009-06-17",5,"PRESERVED_SPECIMEN",7
"2009-06-17",6,"PRESERVED_SPECIMEN",180
"2009-09-25",1,"PRESERVED_SPECIMEN",1793
"2009-09-25",1,"UNKNOWN",593
"2009-09-25",1,"OBSERVATION",6
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"HUMAN_OBSERVATION",24
"2009-09-25",4,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"PRESERVED_SPECIMEN",197
"2009-12-16",1,"PRESERVED_SPECIMEN",1794
"2009-12-16",1,"UNKNOWN",789
"2009-12-16",1,"OBSERVATION",6
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",24
"2009-12-16",4,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"PRESERVED_SPECIMEN",197
"2009-12-16",6,"LIVING_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",1796
"2010-04-01",1,"UNKNOWN",789
"2010-04-01",1,"OBSERVATION",6
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"HUMAN_OBSERVATION",24
"2010-04-01",4,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",197
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",1805
"2010-07-26",1,"OBSERVATION",6
"2010-07-26",1,"UNKNOWN",790
"2010-07-26",4,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"HUMAN_OBSERVATION",24
"2010-07-26",4,"UNKNOWN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",7
"2010-07-26",6,"PRESERVED_SPECIMEN",202
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",1823
"2010-11-17",1,"OBSERVATION",6
"2010-11-17",1,"UNKNOWN",792
"2010-11-17",4,"PRESERVED_SPECIMEN",9
"2010-11-17",4,"HUMAN_OBSERVATION",24
"2010-11-17",4,"UNKNOWN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2010-11-17",6,"PRESERVED_SPECIMEN",324
"2010-11-17",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",792
"2011-02-21",1,"OBSERVATION",6
"2011-02-21",1,"PRESERVED_SPECIMEN",1779
"2011-02-21",4,"HUMAN_OBSERVATION",24
"2011-02-21",4,"UNKNOWN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",324
"2011-06-10",1,"UNKNOWN",792
"2011-06-10",1,"PRESERVED_SPECIMEN",1762
"2011-06-10",1,"OBSERVATION",6
"2011-06-10",4,"UNKNOWN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",9
"2011-06-10",4,"HUMAN_OBSERVATION",24
"2011-06-10",5,"PRESERVED_SPECIMEN",8
"2011-06-10",6,"PRESERVED_SPECIMEN",354
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",1762
"2011-09-05",1,"UNKNOWN",792
"2011-09-05",1,"OBSERVATION",6
"2011-09-05",4,"UNKNOWN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",9
"2011-09-05",4,"HUMAN_OBSERVATION",24
"2011-09-05",5,"PRESERVED_SPECIMEN",8
"2011-09-05",6,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",354
"2011-09-05",6,"LIVING_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",792
"2012-01-18",1,"PRESERVED_SPECIMEN",1765
"2012-01-18",1,"OBSERVATION",6
"2012-01-18",4,"UNKNOWN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",9
"2012-01-18",4,"HUMAN_OBSERVATION",24
"2012-01-18",5,"PRESERVED_SPECIMEN",8
"2012-01-18",6,"UNKNOWN",35
"2012-01-18",6,"PRESERVED_SPECIMEN",320
"2012-03-26",1,"OBSERVATION",6
"2012-03-26",1,"UNKNOWN",794
"2012-03-26",1,"PRESERVED_SPECIMEN",1757
"2012-03-26",4,"HUMAN_OBSERVATION",24
"2012-03-26",4,"UNKNOWN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2012-03-26",5,"PRESERVED_SPECIMEN",7
"2012-03-26",6,"UNKNOWN",35
"2012-03-26",6,"PRESERVED_SPECIMEN",323
"2012-07-13",1,"PRESERVED_SPECIMEN",1782
"2012-07-13",1,"UNKNOWN",794
"2012-07-13",1,"OBSERVATION",6
"2012-07-13",4,"PRESERVED_SPECIMEN",9
"2012-07-13",4,"HUMAN_OBSERVATION",24
"2012-07-13",4,"UNKNOWN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",341
"2012-07-13",6,"LIVING_SPECIMEN",18
"2012-07-13",6,"UNKNOWN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",1749
"2012-10-31",1,"UNKNOWN",794
"2012-10-31",1,"OBSERVATION",6
"2012-10-31",4,"PRESERVED_SPECIMEN",9
"2012-10-31",4,"HUMAN_OBSERVATION",24
"2012-10-31",4,"UNKNOWN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",9
"2012-10-31",6,"PRESERVED_SPECIMEN",363
"2012-10-31",6,"LIVING_SPECIMEN",18
"2012-10-31",6,"UNKNOWN",1
"2012-12-11",1,"OBSERVATION",6
"2012-12-11",1,"UNKNOWN",794
"2012-12-11",1,"PRESERVED_SPECIMEN",1749
"2012-12-11",4,"HUMAN_OBSERVATION",24
"2012-12-11",4,"UNKNOWN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",9
"2012-12-11",6,"LIVING_SPECIMEN",18
"2012-12-11",6,"UNKNOWN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",363
"2013-02-20",1,"PRESERVED_SPECIMEN",2494
"2013-02-20",1,"OBSERVATION",6
"2013-02-20",1,"UNKNOWN",85
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2013-02-20",4,"HUMAN_OBSERVATION",24
"2013-02-20",5,"PRESERVED_SPECIMEN",9
"2013-02-20",6,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",365
"2013-02-20",6,"LIVING_SPECIMEN",18
"2013-05-21",1,"PRESERVED_SPECIMEN",2495
"2013-05-21",1,"OBSERVATION",6
"2013-05-21",1,"UNKNOWN",85
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2013-05-21",4,"HUMAN_OBSERVATION",24
"2013-05-21",5,"PRESERVED_SPECIMEN",9
"2013-05-21",6,"PRESERVED_SPECIMEN",365
"2013-05-21",6,"LIVING_SPECIMEN",18
"2013-05-21",6,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",2504
"2013-07-09",1,"UNKNOWN",81
"2013-07-09",1,"OBSERVATION",6
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2013-07-09",4,"HUMAN_OBSERVATION",24
"2013-07-09",5,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"UNKNOWN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",365
"2013-07-09",6,"LIVING_SPECIMEN",18
"2013-09-10",1,"HUMAN_OBSERVATION",9
"2013-09-10",1,"OBSERVATION",5
"2013-09-10",1,"UNKNOWN",81
"2013-09-10",1,"PRESERVED_SPECIMEN",2504
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2013-09-10",4,"HUMAN_OBSERVATION",24
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"PRESERVED_SPECIMEN",9
"2013-09-10",6,"LIVING_SPECIMEN",18
"2013-09-10",6,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",365
"2013-12-20",1,"HUMAN_OBSERVATION",9
"2013-12-20",1,"OBSERVATION",5
"2013-12-20",1,"UNKNOWN",81
"2013-12-20",1,"PRESERVED_SPECIMEN",2503
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2013-12-20",4,"HUMAN_OBSERVATION",24
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",9
"2013-12-20",6,"LIVING_SPECIMEN",18
"2013-12-20",6,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",365
"2014-03-28",1,"UNKNOWN",99
"2014-03-28",1,"PRESERVED_SPECIMEN",5280
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",12
"2014-03-28",1,"OBSERVATION",5
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",11
"2014-03-28",4,"HUMAN_OBSERVATION",24
"2014-03-28",5,"PRESERVED_SPECIMEN",12
"2014-03-28",6,"UNKNOWN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",420
"2014-03-28",6,"LIVING_SPECIMEN",18
"2014-09-08",1,"PRESERVED_SPECIMEN",2163
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",12
"2014-09-08",1,"OBSERVATION",5
"2014-09-08",1,"UNKNOWN",3963
"2014-09-08",3,"UNKNOWN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2014-09-08",4,"HUMAN_OBSERVATION",24
"2014-09-08",5,"UNKNOWN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",9
"2014-09-08",6,"UNKNOWN",76
"2014-09-08",6,"PRESERVED_SPECIMEN",391
"2014-09-08",6,"LIVING_SPECIMEN",18
"2015-01-19",0,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",2179
"2015-01-19",1,"HUMAN_OBSERVATION",12
"2015-01-19",1,"OBSERVATION",5
"2015-01-19",1,"UNKNOWN",4073
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2015-01-19",4,"HUMAN_OBSERVATION",24
"2015-01-19",5,"PRESERVED_SPECIMEN",9
"2015-01-19",5,"UNKNOWN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",473
"2015-01-19",6,"LIVING_SPECIMEN",18
"2015-01-19",6,"UNKNOWN",77
"2015-04-09",0,"UNKNOWN",1
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",2185
"2015-04-09",1,"HUMAN_OBSERVATION",12
"2015-04-09",1,"OBSERVATION",5
"2015-04-09",1,"UNKNOWN",4121
"2015-04-09",3,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2015-04-09",4,"HUMAN_OBSERVATION",24
"2015-04-09",5,"UNKNOWN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",9
"2015-04-09",6,"UNKNOWN",78
"2015-04-09",6,"PRESERVED_SPECIMEN",470
"2015-04-09",6,"LIVING_SPECIMEN",18
"2015-07-03",0,"UNKNOWN",1
"2015-07-03",1,"UNKNOWN",4121
"2015-07-03",1,"PRESERVED_SPECIMEN",2493
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2015-07-03",1,"HUMAN_OBSERVATION",12
"2015-07-03",1,"OBSERVATION",5
"2015-07-03",3,"UNKNOWN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",13
"2015-07-03",4,"HUMAN_OBSERVATION",24
"2015-07-03",5,"UNKNOWN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",21
"2015-07-03",6,"UNKNOWN",78
"2015-07-03",6,"PRESERVED_SPECIMEN",1474
"2015-07-03",6,"LIVING_SPECIMEN",18
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",12
"2015-10-01",1,"OBSERVATION",5
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"UNKNOWN",81
"2015-10-01",1,"FOSSIL_SPECIMEN",2714
"2015-10-01",1,"PRESERVED_SPECIMEN",3508
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",24
"2015-10-01",4,"PRESERVED_SPECIMEN",13
"2015-10-01",5,"PRESERVED_SPECIMEN",24
"2015-10-01",6,"LIVING_SPECIMEN",18
"2015-10-01",6,"UNKNOWN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",1674
"2016-01-04",0,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",28
"2016-01-04",1,"OBSERVATION",5
"2016-01-04",1,"UNKNOWN",81
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-01-04",1,"FOSSIL_SPECIMEN",2714
"2016-01-04",1,"PRESERVED_SPECIMEN",2817
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",11
"2016-01-04",4,"HUMAN_OBSERVATION",24
"2016-01-04",5,"PRESERVED_SPECIMEN",39
"2016-01-04",6,"PRESERVED_SPECIMEN",1498
"2016-01-04",6,"LIVING_SPECIMEN",18
"2016-01-04",6,"UNKNOWN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",46
"2016-04-05",1,"OBSERVATION",5
"2016-04-05",1,"UNKNOWN",81
"2016-04-05",1,"MACHINE_OBSERVATION",6
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",2714
"2016-04-05",1,"PRESERVED_SPECIMEN",3084
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",24
"2016-04-05",4,"PRESERVED_SPECIMEN",11
"2016-04-05",5,"PRESERVED_SPECIMEN",39
"2016-04-05",6,"LIVING_SPECIMEN",18
"2016-04-05",6,"UNKNOWN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",1504
"2016-07-04",0,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"UNKNOWN",75
"2016-07-04",1,"FOSSIL_SPECIMEN",2714
"2016-07-04",1,"PRESERVED_SPECIMEN",3188
"2016-07-04",1,"MACHINE_OBSERVATION",3
"2016-07-04",1,"HUMAN_OBSERVATION",46
"2016-07-04",1,"OBSERVATION",5
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",11
"2016-07-04",4,"HUMAN_OBSERVATION",24
"2016-07-04",5,"PRESERVED_SPECIMEN",48
"2016-07-04",6,"UNKNOWN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",1516
"2016-07-04",6,"LIVING_SPECIMEN",18
"2016-10-07",0,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",3859
"2016-10-07",1,"MACHINE_OBSERVATION",3
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"HUMAN_OBSERVATION",537
"2016-10-07",1,"OBSERVATION",5
"2016-10-07",1,"UNKNOWN",75
"2016-10-07",1,"FOSSIL_SPECIMEN",2714
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",13
"2016-10-07",4,"HUMAN_OBSERVATION",24
"2016-10-07",5,"PRESERVED_SPECIMEN",48
"2016-10-07",6,"PRESERVED_SPECIMEN",1517
"2016-10-07",6,"LIVING_SPECIMEN",18
"2016-10-07",6,"UNKNOWN",10
"2016-12-27",0,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",3314
"2016-12-27",1,"HUMAN_OBSERVATION",576
"2016-12-27",1,"OBSERVATION",5
"2016-12-27",1,"UNKNOWN",75
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2016-12-27",1,"FOSSIL_SPECIMEN",2714
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",11
"2016-12-27",4,"HUMAN_OBSERVATION",24
"2016-12-27",5,"PRESERVED_SPECIMEN",48
"2016-12-27",6,"PRESERVED_SPECIMEN",1579
"2016-12-27",6,"LIVING_SPECIMEN",18
"2016-12-27",6,"UNKNOWN",10
"2017-04-12",0,"PRESERVED_SPECIMEN",7
"2017-04-12",1,"UNKNOWN",75
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2017-04-12",1,"FOSSIL_SPECIMEN",2714
"2017-04-12",1,"PRESERVED_SPECIMEN",3331
"2017-04-12",1,"HUMAN_OBSERVATION",576
"2017-04-12",1,"OBSERVATION",5
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",11
"2017-04-12",4,"HUMAN_OBSERVATION",24
"2017-04-12",5,"PRESERVED_SPECIMEN",53
"2017-04-12",6,"LIVING_SPECIMEN",18
"2017-04-12",6,"UNKNOWN",141
"2017-04-12",6,"PRESERVED_SPECIMEN",1452
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",576
"2017-07-24",1,"OBSERVATION",5
"2017-07-24",1,"UNKNOWN",75
"2017-07-24",1,"FOSSIL_SPECIMEN",2722
"2017-07-24",1,"PRESERVED_SPECIMEN",3548
"2017-07-24",1,"MACHINE_OBSERVATION",3
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",24
"2017-07-24",4,"PRESERVED_SPECIMEN",11
"2017-07-24",5,"PRESERVED_SPECIMEN",54
"2017-07-24",6,"HUMAN_OBSERVATION",1
"2017-07-24",6,"LIVING_SPECIMEN",18
"2017-07-24",6,"UNKNOWN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",1625
"2017-10-12",0,"PRESERVED_SPECIMEN",35
"2017-10-12",1,"HUMAN_OBSERVATION",560
"2017-10-12",1,"UNKNOWN",74
"2017-10-12",1,"MACHINE_OBSERVATION",3
"2017-10-12",1,"FOSSIL_SPECIMEN",2715
"2017-10-12",1,"PRESERVED_SPECIMEN",3638
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",24
"2017-10-12",4,"PRESERVED_SPECIMEN",22
"2017-10-12",5,"PRESERVED_SPECIMEN",56
"2017-10-12",6,"PRESERVED_SPECIMEN",1849
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",18
"2017-10-12",6,"UNKNOWN",141
"2017-12-22",0,"PRESERVED_SPECIMEN",35
"2017-12-22",1,"MACHINE_OBSERVATION",3
"2017-12-22",1,"FOSSIL_SPECIMEN",2768
"2017-12-22",1,"PRESERVED_SPECIMEN",3743
"2017-12-22",1,"HUMAN_OBSERVATION",614
"2017-12-22",1,"UNKNOWN",74
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",22
"2017-12-22",4,"HUMAN_OBSERVATION",24
"2017-12-22",5,"PRESERVED_SPECIMEN",58
"2017-12-22",6,"PRESERVED_SPECIMEN",1887
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",18
"2017-12-22",6,"UNKNOWN",141
"2018-04-09",0,"PRESERVED_SPECIMEN",34
"2018-04-09",1,"HUMAN_OBSERVATION",614
"2018-04-09",1,"FOSSIL_SPECIMEN",2768
"2018-04-09",1,"PRESERVED_SPECIMEN",3758
"2018-04-09",1,"MACHINE_OBSERVATION",6
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"HUMAN_OBSERVATION",24
"2018-04-09",4,"PRESERVED_SPECIMEN",22
"2018-04-09",5,"PRESERVED_SPECIMEN",58
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",18
"2018-04-09",6,"UNKNOWN",9
"2018-04-09",6,"PRESERVED_SPECIMEN",2034
"2018-07-11",0,"PRESERVED_SPECIMEN",34
"2018-07-11",1,"PRESERVED_SPECIMEN",3796
"2018-07-11",1,"HUMAN_OBSERVATION",614
"2018-07-11",1,"MACHINE_OBSERVATION",87
"2018-07-11",1,"FOSSIL_SPECIMEN",2768
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",22
"2018-07-11",4,"HUMAN_OBSERVATION",52
"2018-07-11",5,"PRESERVED_SPECIMEN",57
"2018-07-11",6,"PRESERVED_SPECIMEN",2048
"2018-07-11",6,"HUMAN_OBSERVATION",1
"2018-07-11",6,"LIVING_SPECIMEN",18
"2018-07-11",6,"UNKNOWN",9
"2018-09-28",0,"PRESERVED_SPECIMEN",34
"2018-09-28",1,"MACHINE_OBSERVATION",87
"2018-09-28",1,"FOSSIL_SPECIMEN",2768
"2018-09-28",1,"PRESERVED_SPECIMEN",3780
"2018-09-28",1,"HUMAN_OBSERVATION",687
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",22
"2018-09-28",4,"HUMAN_OBSERVATION",52
"2018-09-28",5,"PRESERVED_SPECIMEN",57
"2018-09-28",6,"PRESERVED_SPECIMEN",2048
"2018-09-28",6,"HUMAN_OBSERVATION",4
"2018-09-28",6,"LIVING_SPECIMEN",18
"2018-09-28",6,"UNKNOWN",9
"2019-01-01",0,"PRESERVED_SPECIMEN",34
"2019-01-01",1,"PRESERVED_SPECIMEN",3773
"2019-01-01",1,"MACHINE_OBSERVATION",87
"2019-01-01",1,"HUMAN_OBSERVATION",688
"2019-01-01",1,"FOSSIL_SPECIMEN",2768
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",22
"2019-01-01",4,"HUMAN_OBSERVATION",28
"2019-01-01",5,"PRESERVED_SPECIMEN",56
"2019-01-01",6,"PRESERVED_SPECIMEN",1990
"2019-01-01",6,"LIVING_SPECIMEN",18
"2019-01-01",6,"HUMAN_OBSERVATION",4
"2019-01-01",6,"UNKNOWN",9
"2019-04-06",0,"MATERIAL_SAMPLE",555
"2019-04-06",0,"PRESERVED_SPECIMEN",34
"2019-04-06",1,"MATERIAL_SAMPLE",2827
"2019-04-06",1,"FOSSIL_SPECIMEN",2768
"2019-04-06",1,"PRESERVED_SPECIMEN",3774
"2019-04-06",1,"MACHINE_OBSERVATION",87
"2019-04-06",1,"HUMAN_OBSERVATION",821
"2019-04-06",2,"MATERIAL_SAMPLE",115
"2019-04-06",3,"MATERIAL_SAMPLE",3070
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",5014
"2019-04-06",4,"PRESERVED_SPECIMEN",22
"2019-04-06",4,"HUMAN_OBSERVATION",28
"2019-04-06",5,"MATERIAL_SAMPLE",970
"2019-04-06",5,"PRESERVED_SPECIMEN",56
"2019-04-06",6,"UNKNOWN",9
"2019-04-06",6,"MATERIAL_SAMPLE",970
"2019-04-06",6,"PRESERVED_SPECIMEN",1994
"2019-04-06",6,"HUMAN_OBSERVATION",4
"2019-04-06",6,"LIVING_SPECIMEN",18
"2019-04-06",7,"MATERIAL_SAMPLE",952
"2019-07-01",0,"MATERIAL_SAMPLE",555
"2019-07-01",0,"PRESERVED_SPECIMEN",35
"2019-07-01",1,"UNKNOWN",8
"2019-07-01",1,"MACHINE_OBSERVATION",87
"2019-07-01",1,"MATERIAL_SAMPLE",2827
"2019-07-01",1,"FOSSIL_SPECIMEN",2768
"2019-07-01",1,"PRESERVED_SPECIMEN",3779
"2019-07-01",1,"HUMAN_OBSERVATION",822
"2019-07-01",2,"MATERIAL_SAMPLE",115
"2019-07-01",3,"MATERIAL_SAMPLE",3070
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",5014
"2019-07-01",4,"PRESERVED_SPECIMEN",22
"2019-07-01",4,"HUMAN_OBSERVATION",28
"2019-07-01",5,"MATERIAL_SAMPLE",970
"2019-07-01",5,"PRESERVED_SPECIMEN",56
"2019-07-01",6,"LIVING_SPECIMEN",18
"2019-07-01",6,"UNKNOWN",9
"2019-07-01",6,"MATERIAL_SAMPLE",970
"2019-07-01",6,"PRESERVED_SPECIMEN",2032
"2019-07-01",6,"HUMAN_OBSERVATION",4
"2019-07-01",7,"MATERIAL_SAMPLE",952
