"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",16,2,0,0,0
"2008-04-01",41,19,0,0,0
"2008-06-27",49,21,0,0,0
"2008-10-10",49,21,0,0,0
"2008-12-17",39,20,0,0,0
"2009-04-06",63,20,0,0,0
"2009-06-17",63,20,0,0,0
"2009-09-25",71,21,0,0,0
"2009-12-16",71,21,0,0,0
"2010-04-01",71,21,0,0,0
"2010-07-26",76,21,0,0,0
"2010-11-17",96,23,0,0,0
"2011-02-21",74,22,0,0,0
"2011-06-10",78,25,0,0,0
"2011-09-05",78,25,0,0,0
"2012-01-18",75,25,0,0,0
"2012-03-26",77,25,0,0,0
"2012-07-13",78,25,0,0,0
"2012-10-31",81,26,0,0,0
"2012-12-11",81,26,0,0,0
"2013-02-20",98,27,0,0,0
"2013-05-21",98,27,0,0,0
"2013-07-09",98,27,0,0,0
"2013-09-10",103,29,0,0,0
"2013-12-20",103,29,0,0,0
"2014-03-28",118,30,0,0,0
"2014-09-08",135,31,0,0,0
"2015-01-19",144,34,0,0,0
"2015-04-09",153,35,0,0,0
"2015-07-03",198,56,0,0,0
"2015-10-01",207,56,0,0,0
"2016-01-04",208,56,0,0,0
"2016-04-05",211,59,0,0,0
"2016-07-04",215,60,0,0,0
"2016-10-07",263,94,0,0,0
"2016-12-27",262,102,0,0,0
"2017-04-12",262,102,0,0,0
"2017-07-24",265,103,0,0,0
"2017-10-12",283,110,0,0,0
"2017-12-22",282,115,0,0,0
"2018-04-09",283,115,0,0,0
"2018-07-11",284,119,0,0,0
"2018-09-28",282,121,0,0,0
"2019-01-01",277,120,0,0,0
"2019-04-06",558,287,0,0,0
"2019-07-01",558,288,0,0,0
"2019-10-09",568,290,0,0,0
"2020-01-01",585,291,0,0,0
"2020-04-01",472,247,0,0,0
"2020-07-01",468,254,0,0,0
"2020-10-01",469,256,0,0,0
"2021-01-01",470,255,0,0,0
"2021-04-01",468,258,0,0,0
"2021-07-01",472,260,0,0,0
"2021-10-01",470,259,0,0,0
"2022-01-01",473,257,0,0,0
