"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",960
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2924
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",381
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30637
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2711
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",292
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",518
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",68
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2579
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",715
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2711
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",292
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",381
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40043
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",715
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",260
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",597
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",381
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2711
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",538
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",381
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2711
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1979
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",258
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",260
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",597
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",692
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1979
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",960
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",906
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",71
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",715
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",316
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1979
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",960
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30637
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",715
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",560756
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",148
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",260
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",597
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",715
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",906
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2711
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",524
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",538
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",292
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30637
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1979
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",960
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1979
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2579
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2711
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",597
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",260
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",597
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",715
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",960
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",538
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",292
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",260
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",86
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",292
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1979
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",960
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",134
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2711
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37
