"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",231,28,0,0,0
"2008-04-01",237,28,0,0,0
"2008-06-27",308,32,0,0,0
"2008-10-10",320,40,0,0,0
"2008-12-17",382,53,0,0,0
"2009-04-06",418,62,0,0,0
"2009-06-17",424,62,0,0,0
"2009-09-25",465,67,0,0,0
"2009-12-16",531,77,0,0,0
"2010-04-01",756,128,0,0,0
"2010-07-26",772,130,0,0,0
"2010-11-17",725,160,0,0,0
"2011-02-21",809,171,0,0,0
"2011-06-10",829,174,0,0,0
"2011-09-05",829,174,0,0,0
"2012-01-18",837,174,0,0,0
"2012-03-26",841,175,0,0,0
"2012-07-13",830,357,0,0,0
"2012-10-31",848,361,0,0,0
"2012-12-11",850,361,0,0,0
"2013-02-20",857,361,0,0,0
"2013-05-21",984,366,0,0,0
"2013-07-09",1002,400,0,0,0
"2013-09-10",1008,451,0,0,0
"2013-12-20",955,442,0,0,0
"2014-03-28",1077,471,0,0,0
"2014-09-08",1488,641,0,0,0
"2015-01-19",1571,635,0,0,0
"2015-04-09",1623,652,0,0,0
"2015-07-03",1812,754,0,0,0
"2015-10-01",1826,815,0,0,0
"2016-01-04",1809,836,0,0,0
"2016-04-05",1891,867,0,0,0
"2016-07-04",1917,892,0,0,0
"2016-10-07",1924,907,0,0,0
"2016-12-27",2144,1023,0,0,0
"2017-04-12",2157,1044,0,0,0
"2017-07-24",2178,1070,0,0,0
"2017-10-12",2283,1105,0,0,0
"2017-12-22",2297,1138,0,0,0
"2018-04-09",2358,1183,0,0,0
"2018-07-11",2466,1247,0,0,0
"2018-09-28",2477,1305,0,0,0
"2019-01-01",2532,1343,0,0,0
"2019-04-06",2607,1435,0,0,0
"2019-07-01",2808,1672,0,0,0
"2019-10-09",2885,1829,0,0,0
"2020-01-01",3001,1970,0,0,0
"2020-04-01",3076,2096,0,0,0
"2020-07-01",3153,2262,0,0,0
"2020-10-01",3261,2360,0,0,0
"2021-01-01",3315,2418,0,0,0
"2021-04-01",3318,2484,0,0,0
"2021-07-01",3384,2595,1,0,0
"2021-10-01",3468,2716,1,0,0
"2022-01-01",3497,2706,1,0,0
"2022-04-01",3647,2854,1,0,0
"2022-07-01",3767,2890,1,0,0
