"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",32
"2007-12-19",0,"OBSERVATION",460
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2007-12-19",0,"PRESERVED_SPECIMEN",58
"2007-12-19",1,"OCCURRENCE",5543
"2007-12-19",1,"OBSERVATION",1840
"2007-12-19",1,"FOSSIL_SPECIMEN",54
"2007-12-19",1,"PRESERVED_SPECIMEN",12366
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2007-12-19",3,"OCCURRENCE",5
"2007-12-19",3,"LIVING_SPECIMEN",41
"2007-12-19",3,"OBSERVATION",48
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"OCCURRENCE",140
"2007-12-19",4,"LIVING_SPECIMEN",7
"2007-12-19",5,"PRESERVED_SPECIMEN",716
"2007-12-19",5,"OCCURRENCE",1510
"2007-12-19",5,"LIVING_SPECIMEN",264
"2007-12-19",5,"OBSERVATION",506
"2007-12-19",6,"PRESERVED_SPECIMEN",7337
"2007-12-19",6,"OCCURRENCE",5193
"2007-12-19",6,"LIVING_SPECIMEN",9
"2007-12-19",6,"OBSERVATION",3
"2007-12-19",6,"FOSSIL_SPECIMEN",14
"2007-12-19",7,"PRESERVED_SPECIMEN",27
"2007-12-19",7,"OCCURRENCE",3
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",34
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",57
"2008-04-01",0,"OBSERVATION",461
"2008-04-01",0,"OCCURRENCE",32
"2008-04-01",1,"FOSSIL_SPECIMEN",54
"2008-04-01",1,"PRESERVED_SPECIMEN",12399
"2008-04-01",1,"OBSERVATION",2160
"2008-04-01",1,"OCCURRENCE",6083
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2008-04-01",3,"LIVING_SPECIMEN",41
"2008-04-01",3,"OBSERVATION",48
"2008-04-01",3,"OCCURRENCE",5
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"LIVING_SPECIMEN",7
"2008-04-01",4,"OCCURRENCE",258
"2008-04-01",5,"PRESERVED_SPECIMEN",757
"2008-04-01",5,"LIVING_SPECIMEN",264
"2008-04-01",5,"OBSERVATION",506
"2008-04-01",5,"OCCURRENCE",1510
"2008-04-01",6,"FOSSIL_SPECIMEN",14
"2008-04-01",6,"PRESERVED_SPECIMEN",7393
"2008-04-01",6,"LIVING_SPECIMEN",19
"2008-04-01",6,"OBSERVATION",3
"2008-04-01",6,"OCCURRENCE",5226
"2008-04-01",7,"PRESERVED_SPECIMEN",27
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",34
"2008-04-01",7,"OCCURRENCE",3
"2008-06-27",0,"OCCURRENCE",40
"2008-06-27",0,"OBSERVATION",461
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",65
"2008-06-27",1,"OCCURRENCE",9195
"2008-06-27",1,"OBSERVATION",2277
"2008-06-27",1,"FOSSIL_SPECIMEN",55
"2008-06-27",1,"PRESERVED_SPECIMEN",15045
"2008-06-27",3,"LIVING_SPECIMEN",41
"2008-06-27",3,"OCCURRENCE",8
"2008-06-27",3,"OBSERVATION",48
"2008-06-27",3,"PRESERVED_SPECIMEN",59
"2008-06-27",4,"LIVING_SPECIMEN",7
"2008-06-27",4,"OCCURRENCE",216
"2008-06-27",4,"HUMAN_OBSERVATION",904
"2008-06-27",4,"OBSERVATION",173
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",264
"2008-06-27",5,"OCCURRENCE",1528
"2008-06-27",5,"OBSERVATION",512
"2008-06-27",5,"PRESERVED_SPECIMEN",822
"2008-06-27",6,"LIVING_SPECIMEN",19
"2008-06-27",6,"OCCURRENCE",5555
"2008-06-27",6,"OBSERVATION",3
"2008-06-27",6,"FOSSIL_SPECIMEN",14
"2008-06-27",6,"PRESERVED_SPECIMEN",12004
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",7,"OCCURRENCE",5
"2008-06-27",7,"OBSERVATION",36
"2008-06-27",7,"PRESERVED_SPECIMEN",28
"2008-10-10",0,"OBSERVATION",461
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",66
"2008-10-10",0,"OCCURRENCE",38
"2008-10-10",1,"OBSERVATION",2317
"2008-10-10",1,"FOSSIL_SPECIMEN",55
"2008-10-10",1,"PRESERVED_SPECIMEN",18379
"2008-10-10",1,"OCCURRENCE",6139
"2008-10-10",3,"LIVING_SPECIMEN",41
"2008-10-10",3,"OBSERVATION",48
"2008-10-10",3,"PRESERVED_SPECIMEN",59
"2008-10-10",3,"OCCURRENCE",8
"2008-10-10",4,"HUMAN_OBSERVATION",904
"2008-10-10",4,"LIVING_SPECIMEN",7
"2008-10-10",4,"OBSERVATION",173
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2008-10-10",4,"OCCURRENCE",218
"2008-10-10",5,"OCCURRENCE",1648
"2008-10-10",5,"LIVING_SPECIMEN",264
"2008-10-10",5,"OBSERVATION",535
"2008-10-10",5,"PRESERVED_SPECIMEN",838
"2008-10-10",6,"OCCURRENCE",5650
"2008-10-10",6,"LIVING_SPECIMEN",19
"2008-10-10",6,"OBSERVATION",3
"2008-10-10",6,"FOSSIL_SPECIMEN",14
"2008-10-10",6,"PRESERVED_SPECIMEN",12041
"2008-10-10",7,"OCCURRENCE",5
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",36
"2008-10-10",7,"PRESERVED_SPECIMEN",28
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",56
"2008-12-17",0,"OBSERVATION",461
"2008-12-17",0,"OCCURRENCE",42
"2008-12-17",1,"FOSSIL_SPECIMEN",55
"2008-12-17",1,"PRESERVED_SPECIMEN",19904
"2008-12-17",1,"OBSERVATION",2553
"2008-12-17",1,"OCCURRENCE",6280
"2008-12-17",3,"OCCURRENCE",8
"2008-12-17",3,"PRESERVED_SPECIMEN",59
"2008-12-17",3,"LIVING_SPECIMEN",41
"2008-12-17",3,"OBSERVATION",48
"2008-12-17",4,"OCCURRENCE",218
"2008-12-17",4,"HUMAN_OBSERVATION",940
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",173
"2008-12-17",5,"LIVING_SPECIMEN",264
"2008-12-17",5,"OBSERVATION",535
"2008-12-17",5,"OCCURRENCE",1648
"2008-12-17",5,"PRESERVED_SPECIMEN",838
"2008-12-17",6,"LIVING_SPECIMEN",20
"2008-12-17",6,"OBSERVATION",3
"2008-12-17",6,"OCCURRENCE",5631
"2008-12-17",6,"FOSSIL_SPECIMEN",14
"2008-12-17",6,"PRESERVED_SPECIMEN",12160
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",36
"2008-12-17",7,"OCCURRENCE",5
"2008-12-17",7,"PRESERVED_SPECIMEN",28
"2009-04-06",0,"OBSERVATION",461
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2009-04-06",0,"PRESERVED_SPECIMEN",48
"2009-04-06",0,"OCCURRENCE",38
"2009-04-06",1,"OCCURRENCE",5319
"2009-04-06",1,"OBSERVATION",2521
"2009-04-06",1,"FOSSIL_SPECIMEN",126
"2009-04-06",1,"PRESERVED_SPECIMEN",21548
"2009-04-06",1,"MATERIAL_CITATION",1
"2009-04-06",3,"OCCURRENCE",8
"2009-04-06",3,"OBSERVATION",48
"2009-04-06",3,"PRESERVED_SPECIMEN",59
"2009-04-06",3,"LIVING_SPECIMEN",187
"2009-04-06",4,"LIVING_SPECIMEN",7
"2009-04-06",4,"OCCURRENCE",221
"2009-04-06",4,"HUMAN_OBSERVATION",940
"2009-04-06",4,"OBSERVATION",173
"2009-04-06",4,"FOSSIL_SPECIMEN",8
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2009-04-06",5,"LIVING_SPECIMEN",266
"2009-04-06",5,"OCCURRENCE",1648
"2009-04-06",5,"OBSERVATION",535
"2009-04-06",5,"PRESERVED_SPECIMEN",838
"2009-04-06",6,"LIVING_SPECIMEN",24
"2009-04-06",6,"OCCURRENCE",5636
"2009-04-06",6,"OBSERVATION",3
"2009-04-06",6,"FOSSIL_SPECIMEN",15
"2009-04-06",6,"PRESERVED_SPECIMEN",13623
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-04-06",7,"OCCURRENCE",5
"2009-04-06",7,"OBSERVATION",36
"2009-04-06",7,"PRESERVED_SPECIMEN",28
"2009-06-17",0,"PRESERVED_SPECIMEN",45
"2009-06-17",0,"OCCURRENCE",37
"2009-06-17",0,"OBSERVATION",461
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2009-06-17",1,"PRESERVED_SPECIMEN",22732
"2009-06-17",1,"MATERIAL_CITATION",1
"2009-06-17",1,"OCCURRENCE",5312
"2009-06-17",1,"OBSERVATION",2512
"2009-06-17",1,"FOSSIL_SPECIMEN",126
"2009-06-17",3,"PRESERVED_SPECIMEN",59
"2009-06-17",3,"LIVING_SPECIMEN",187
"2009-06-17",3,"OCCURRENCE",8
"2009-06-17",3,"OBSERVATION",48
"2009-06-17",4,"FOSSIL_SPECIMEN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"LIVING_SPECIMEN",7
"2009-06-17",4,"OCCURRENCE",343
"2009-06-17",4,"HUMAN_OBSERVATION",940
"2009-06-17",4,"OBSERVATION",173
"2009-06-17",5,"PRESERVED_SPECIMEN",894
"2009-06-17",5,"LIVING_SPECIMEN",266
"2009-06-17",5,"OCCURRENCE",1648
"2009-06-17",5,"OBSERVATION",535
"2009-06-17",6,"FOSSIL_SPECIMEN",15
"2009-06-17",6,"PRESERVED_SPECIMEN",13639
"2009-06-17",6,"LIVING_SPECIMEN",25
"2009-06-17",6,"OCCURRENCE",5695
"2009-06-17",6,"OBSERVATION",3
"2009-06-17",7,"PRESERVED_SPECIMEN",31
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",5
"2009-06-17",7,"OBSERVATION",36
"2009-09-25",0,"OCCURRENCE",37
"2009-09-25",0,"OBSERVATION",461
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",149
"2009-09-25",1,"MATERIAL_CITATION",1
"2009-09-25",1,"OCCURRENCE",4737
"2009-09-25",1,"OBSERVATION",2512
"2009-09-25",1,"FOSSIL_SPECIMEN",126
"2009-09-25",1,"PRESERVED_SPECIMEN",24803
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2009-09-25",3,"LIVING_SPECIMEN",187
"2009-09-25",3,"OCCURRENCE",8
"2009-09-25",3,"OBSERVATION",48
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-09-25",4,"LIVING_SPECIMEN",7
"2009-09-25",4,"OCCURRENCE",343
"2009-09-25",4,"HUMAN_OBSERVATION",940
"2009-09-25",4,"OBSERVATION",173
"2009-09-25",4,"FOSSIL_SPECIMEN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",1185
"2009-09-25",5,"LIVING_SPECIMEN",266
"2009-09-25",5,"OCCURRENCE",1648
"2009-09-25",5,"OBSERVATION",535
"2009-09-25",6,"PRESERVED_SPECIMEN",14559
"2009-09-25",6,"LIVING_SPECIMEN",25
"2009-09-25",6,"OCCURRENCE",6120
"2009-09-25",6,"OBSERVATION",3
"2009-09-25",6,"FOSSIL_SPECIMEN",15
"2009-09-25",7,"PRESERVED_SPECIMEN",31
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",5
"2009-09-25",7,"OBSERVATION",36
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",149
"2009-12-16",0,"OCCURRENCE",37
"2009-12-16",0,"OBSERVATION",461
"2009-12-16",1,"FOSSIL_SPECIMEN",126
"2009-12-16",1,"PRESERVED_SPECIMEN",25398
"2009-12-16",1,"MATERIAL_CITATION",1
"2009-12-16",1,"OCCURRENCE",4871
"2009-12-16",1,"OBSERVATION",2506
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2009-12-16",3,"LIVING_SPECIMEN",187
"2009-12-16",3,"OCCURRENCE",8
"2009-12-16",3,"OBSERVATION",48
"2009-12-16",4,"FOSSIL_SPECIMEN",8
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2009-12-16",4,"LIVING_SPECIMEN",7
"2009-12-16",4,"OCCURRENCE",343
"2009-12-16",4,"HUMAN_OBSERVATION",940
"2009-12-16",4,"OBSERVATION",173
"2009-12-16",5,"PRESERVED_SPECIMEN",1185
"2009-12-16",5,"LIVING_SPECIMEN",266
"2009-12-16",5,"OCCURRENCE",1648
"2009-12-16",5,"OBSERVATION",535
"2009-12-16",6,"FOSSIL_SPECIMEN",15
"2009-12-16",6,"PRESERVED_SPECIMEN",14772
"2009-12-16",6,"LIVING_SPECIMEN",42
"2009-12-16",6,"OCCURRENCE",6119
"2009-12-16",6,"OBSERVATION",5
"2009-12-16",7,"OBSERVATION",36
"2009-12-16",7,"PRESERVED_SPECIMEN",31
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",5
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",149
"2010-04-01",0,"OCCURRENCE",37
"2010-04-01",0,"OBSERVATION",461
"2010-04-01",1,"FOSSIL_SPECIMEN",126
"2010-04-01",1,"PRESERVED_SPECIMEN",25559
"2010-04-01",1,"MATERIAL_CITATION",1
"2010-04-01",1,"OCCURRENCE",4872
"2010-04-01",1,"OBSERVATION",2504
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2010-04-01",3,"LIVING_SPECIMEN",187
"2010-04-01",3,"OCCURRENCE",8
"2010-04-01",3,"OBSERVATION",48
"2010-04-01",4,"FOSSIL_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-04-01",4,"LIVING_SPECIMEN",7
"2010-04-01",4,"OCCURRENCE",472
"2010-04-01",4,"HUMAN_OBSERVATION",1293
"2010-04-01",4,"OBSERVATION",173
"2010-04-01",5,"PRESERVED_SPECIMEN",1197
"2010-04-01",5,"LIVING_SPECIMEN",266
"2010-04-01",5,"OCCURRENCE",1648
"2010-04-01",5,"OBSERVATION",535
"2010-04-01",6,"FOSSIL_SPECIMEN",15
"2010-04-01",6,"PRESERVED_SPECIMEN",17749
"2010-04-01",6,"LIVING_SPECIMEN",42
"2010-04-01",6,"OCCURRENCE",6119
"2010-04-01",6,"OBSERVATION",5
"2010-04-01",7,"PRESERVED_SPECIMEN",31
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",5
"2010-04-01",7,"OBSERVATION",36
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",143
"2010-07-26",0,"OCCURRENCE",37
"2010-07-26",0,"OBSERVATION",461
"2010-07-26",1,"FOSSIL_SPECIMEN",126
"2010-07-26",1,"PRESERVED_SPECIMEN",25551
"2010-07-26",1,"OCCURRENCE",4819
"2010-07-26",1,"OBSERVATION",2507
"2010-07-26",1,"MATERIAL_CITATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2010-07-26",3,"OCCURRENCE",5
"2010-07-26",3,"LIVING_SPECIMEN",187
"2010-07-26",3,"OBSERVATION",48
"2010-07-26",4,"FOSSIL_SPECIMEN",8
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2010-07-26",4,"OCCURRENCE",472
"2010-07-26",4,"HUMAN_OBSERVATION",1293
"2010-07-26",4,"LIVING_SPECIMEN",7
"2010-07-26",4,"OBSERVATION",173
"2010-07-26",5,"PRESERVED_SPECIMEN",1202
"2010-07-26",5,"OCCURRENCE",1648
"2010-07-26",5,"LIVING_SPECIMEN",266
"2010-07-26",5,"OBSERVATION",535
"2010-07-26",6,"FOSSIL_SPECIMEN",15
"2010-07-26",6,"PRESERVED_SPECIMEN",17760
"2010-07-26",6,"OCCURRENCE",6141
"2010-07-26",6,"LIVING_SPECIMEN",39
"2010-07-26",6,"OBSERVATION",5
"2010-07-26",7,"PRESERVED_SPECIMEN",28
"2010-07-26",7,"OCCURRENCE",5
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",36
"2010-11-17",0,"PRESERVED_SPECIMEN",51
"2010-11-17",0,"OCCURRENCE",34
"2010-11-17",0,"OBSERVATION",461
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",32465
"2010-11-17",1,"OCCURRENCE",4945
"2010-11-17",1,"OBSERVATION",2498
"2010-11-17",1,"MATERIAL_CITATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",126
"2010-11-17",3,"PRESERVED_SPECIMEN",55
"2010-11-17",3,"OCCURRENCE",7
"2010-11-17",3,"LIVING_SPECIMEN",187
"2010-11-17",3,"OBSERVATION",48
"2010-11-17",4,"FOSSIL_SPECIMEN",8
"2010-11-17",4,"PRESERVED_SPECIMEN",15
"2010-11-17",4,"OCCURRENCE",678
"2010-11-17",4,"HUMAN_OBSERVATION",1293
"2010-11-17",4,"LIVING_SPECIMEN",7
"2010-11-17",4,"OBSERVATION",173
"2010-11-17",5,"PRESERVED_SPECIMEN",1216
"2010-11-17",5,"OCCURRENCE",1639
"2010-11-17",5,"LIVING_SPECIMEN",266
"2010-11-17",5,"OBSERVATION",535
"2010-11-17",6,"FOSSIL_SPECIMEN",21
"2010-11-17",6,"PRESERVED_SPECIMEN",25857
"2010-11-17",6,"OCCURRENCE",3409
"2010-11-17",6,"LIVING_SPECIMEN",50
"2010-11-17",6,"OBSERVATION",5
"2010-11-17",7,"PRESERVED_SPECIMEN",28
"2010-11-17",7,"OCCURRENCE",6
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",36
"2011-02-21",0,"OCCURRENCE",34
"2011-02-21",0,"OBSERVATION",461
"2011-02-21",0,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",222
"2011-02-21",1,"OCCURRENCE",4956
"2011-02-21",1,"OBSERVATION",2511
"2011-02-21",1,"FOSSIL_SPECIMEN",126
"2011-02-21",1,"PRESERVED_SPECIMEN",33106
"2011-02-21",1,"MATERIAL_CITATION",1
"2011-02-21",3,"LIVING_SPECIMEN",187
"2011-02-21",3,"OCCURRENCE",7
"2011-02-21",3,"OBSERVATION",48
"2011-02-21",3,"PRESERVED_SPECIMEN",57
"2011-02-21",4,"LIVING_SPECIMEN",7
"2011-02-21",4,"OCCURRENCE",678
"2011-02-21",4,"HUMAN_OBSERVATION",1311
"2011-02-21",4,"OBSERVATION",173
"2011-02-21",4,"FOSSIL_SPECIMEN",8
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2011-02-21",5,"LIVING_SPECIMEN",266
"2011-02-21",5,"OCCURRENCE",1639
"2011-02-21",5,"OBSERVATION",535
"2011-02-21",5,"PRESERVED_SPECIMEN",1510
"2011-02-21",6,"LIVING_SPECIMEN",51
"2011-02-21",6,"OCCURRENCE",3425
"2011-02-21",6,"OBSERVATION",5
"2011-02-21",6,"FOSSIL_SPECIMEN",21
"2011-02-21",6,"PRESERVED_SPECIMEN",26066
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"OCCURRENCE",9
"2011-02-21",7,"OBSERVATION",36
"2011-02-21",7,"PRESERVED_SPECIMEN",31
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",261
"2011-06-10",0,"OCCURRENCE",27
"2011-06-10",0,"OBSERVATION",461
"2011-06-10",1,"FOSSIL_SPECIMEN",132
"2011-06-10",1,"PRESERVED_SPECIMEN",35307
"2011-06-10",1,"OCCURRENCE",4841
"2011-06-10",1,"HUMAN_OBSERVATION",54
"2011-06-10",1,"OBSERVATION",2511
"2011-06-10",1,"MATERIAL_CITATION",1
"2011-06-10",3,"PRESERVED_SPECIMEN",33
"2011-06-10",3,"LIVING_SPECIMEN",211
"2011-06-10",3,"OCCURRENCE",7
"2011-06-10",3,"OBSERVATION",48
"2011-06-10",4,"OBSERVATION",173
"2011-06-10",4,"FOSSIL_SPECIMEN",8
"2011-06-10",4,"PRESERVED_SPECIMEN",19
"2011-06-10",4,"LIVING_SPECIMEN",7
"2011-06-10",4,"OCCURRENCE",681
"2011-06-10",4,"HUMAN_OBSERVATION",1975
"2011-06-10",5,"OBSERVATION",535
"2011-06-10",5,"PRESERVED_SPECIMEN",1810
"2011-06-10",5,"LIVING_SPECIMEN",266
"2011-06-10",5,"OCCURRENCE",1639
"2011-06-10",6,"OBSERVATION",5
"2011-06-10",6,"FOSSIL_SPECIMEN",21
"2011-06-10",6,"PRESERVED_SPECIMEN",27050
"2011-06-10",6,"LIVING_SPECIMEN",51
"2011-06-10",6,"OCCURRENCE",3429
"2011-06-10",7,"OBSERVATION",36
"2011-06-10",7,"PRESERVED_SPECIMEN",34
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-06-10",7,"OCCURRENCE",9
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",261
"2011-09-05",0,"OCCURRENCE",27
"2011-09-05",0,"OBSERVATION",461
"2011-09-05",1,"FOSSIL_SPECIMEN",132
"2011-09-05",1,"PRESERVED_SPECIMEN",35178
"2011-09-05",1,"MATERIAL_CITATION",1
"2011-09-05",1,"OCCURRENCE",4830
"2011-09-05",1,"HUMAN_OBSERVATION",54
"2011-09-05",1,"OBSERVATION",2511
"2011-09-05",3,"PRESERVED_SPECIMEN",32
"2011-09-05",3,"LIVING_SPECIMEN",211
"2011-09-05",3,"OCCURRENCE",7
"2011-09-05",3,"OBSERVATION",48
"2011-09-05",4,"FOSSIL_SPECIMEN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",19
"2011-09-05",4,"LIVING_SPECIMEN",7
"2011-09-05",4,"OCCURRENCE",681
"2011-09-05",4,"HUMAN_OBSERVATION",1975
"2011-09-05",4,"OBSERVATION",173
"2011-09-05",5,"OBSERVATION",535
"2011-09-05",5,"PRESERVED_SPECIMEN",1810
"2011-09-05",5,"LIVING_SPECIMEN",266
"2011-09-05",5,"OCCURRENCE",1639
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",6,"FOSSIL_SPECIMEN",21
"2011-09-05",6,"PRESERVED_SPECIMEN",27058
"2011-09-05",6,"LIVING_SPECIMEN",51
"2011-09-05",6,"OCCURRENCE",3494
"2011-09-05",7,"OBSERVATION",36
"2011-09-05",7,"PRESERVED_SPECIMEN",34
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",7,"OCCURRENCE",9
"2012-01-18",0,"PRESERVED_SPECIMEN",263
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"OCCURRENCE",28
"2012-01-18",0,"OBSERVATION",461
"2012-01-18",1,"PRESERVED_SPECIMEN",36804
"2012-01-18",1,"FOSSIL_SPECIMEN",132
"2012-01-18",1,"OCCURRENCE",4809
"2012-01-18",1,"HUMAN_OBSERVATION",54
"2012-01-18",1,"OBSERVATION",2515
"2012-01-18",1,"MATERIAL_CITATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",33
"2012-01-18",3,"OCCURRENCE",7
"2012-01-18",3,"LIVING_SPECIMEN",211
"2012-01-18",3,"OBSERVATION",48
"2012-01-18",4,"PRESERVED_SPECIMEN",20
"2012-01-18",4,"FOSSIL_SPECIMEN",8
"2012-01-18",4,"OCCURRENCE",681
"2012-01-18",4,"HUMAN_OBSERVATION",2006
"2012-01-18",4,"LIVING_SPECIMEN",7
"2012-01-18",4,"OBSERVATION",173
"2012-01-18",5,"PRESERVED_SPECIMEN",1808
"2012-01-18",5,"OCCURRENCE",1656
"2012-01-18",5,"LIVING_SPECIMEN",266
"2012-01-18",5,"OBSERVATION",535
"2012-01-18",6,"PRESERVED_SPECIMEN",24743
"2012-01-18",6,"FOSSIL_SPECIMEN",22
"2012-01-18",6,"OCCURRENCE",4309
"2012-01-18",6,"LIVING_SPECIMEN",34
"2012-01-18",6,"OBSERVATION",5
"2012-01-18",7,"PRESERVED_SPECIMEN",37
"2012-01-18",7,"OCCURRENCE",12
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",36
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",246
"2012-03-26",0,"OCCURRENCE",27
"2012-03-26",0,"OBSERVATION",461
"2012-03-26",1,"FOSSIL_SPECIMEN",132
"2012-03-26",1,"PRESERVED_SPECIMEN",32224
"2012-03-26",1,"OCCURRENCE",4814
"2012-03-26",1,"HUMAN_OBSERVATION",54
"2012-03-26",1,"OBSERVATION",2515
"2012-03-26",1,"MATERIAL_CITATION",1
"2012-03-26",3,"LIVING_SPECIMEN",212
"2012-03-26",3,"OBSERVATION",48
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2012-03-26",3,"OCCURRENCE",9
"2012-03-26",4,"LIVING_SPECIMEN",7
"2012-03-26",4,"OBSERVATION",173
"2012-03-26",4,"FOSSIL_SPECIMEN",8
"2012-03-26",4,"PRESERVED_SPECIMEN",17
"2012-03-26",4,"OCCURRENCE",482
"2012-03-26",4,"HUMAN_OBSERVATION",2006
"2012-03-26",5,"LIVING_SPECIMEN",266
"2012-03-26",5,"OBSERVATION",535
"2012-03-26",5,"PRESERVED_SPECIMEN",1773
"2012-03-26",5,"OCCURRENCE",1658
"2012-03-26",6,"LIVING_SPECIMEN",26
"2012-03-26",6,"OBSERVATION",5
"2012-03-26",6,"FOSSIL_SPECIMEN",22
"2012-03-26",6,"PRESERVED_SPECIMEN",23128
"2012-03-26",6,"OCCURRENCE",4319
"2012-03-26",7,"LIVING_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",36
"2012-03-26",7,"PRESERVED_SPECIMEN",36
"2012-03-26",7,"OCCURRENCE",11
"2012-07-13",0,"PRESERVED_SPECIMEN",248
"2012-07-13",0,"OCCURRENCE",27
"2012-07-13",0,"OBSERVATION",461
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"PRESERVED_SPECIMEN",35389
"2012-07-13",1,"MATERIAL_CITATION",1
"2012-07-13",1,"OCCURRENCE",4261
"2012-07-13",1,"HUMAN_OBSERVATION",54
"2012-07-13",1,"OBSERVATION",6544
"2012-07-13",1,"FOSSIL_SPECIMEN",132
"2012-07-13",3,"PRESERVED_SPECIMEN",19
"2012-07-13",3,"LIVING_SPECIMEN",214
"2012-07-13",3,"OCCURRENCE",7
"2012-07-13",3,"OBSERVATION",48
"2012-07-13",4,"FOSSIL_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",17
"2012-07-13",4,"LIVING_SPECIMEN",7
"2012-07-13",4,"OCCURRENCE",482
"2012-07-13",4,"HUMAN_OBSERVATION",2006
"2012-07-13",4,"OBSERVATION",173
"2012-07-13",5,"PRESERVED_SPECIMEN",1809
"2012-07-13",5,"LIVING_SPECIMEN",268
"2012-07-13",5,"OCCURRENCE",1637
"2012-07-13",5,"OBSERVATION",535
"2012-07-13",6,"FOSSIL_SPECIMEN",22
