"snapshot","kingdom","speciesCount"
"2007-12-19",1,3312
"2007-12-19",3,13
"2007-12-19",4,3
"2007-12-19",5,308
"2007-12-19",6,2086
"2007-12-19",7,19
"2008-04-01",1,3318
"2008-04-01",3,13
"2008-04-01",4,3
"2008-04-01",5,330
"2008-04-01",6,2090
"2008-04-01",7,19
"2008-06-27",1,3371
"2008-06-27",3,23
"2008-06-27",4,4
"2008-06-27",5,377
"2008-06-27",6,2563
"2008-06-27",7,19
"2008-10-10",1,3791
"2008-10-10",3,23
"2008-10-10",4,4
"2008-10-10",5,385
"2008-10-10",6,2560
"2008-10-10",7,19
"2008-12-17",1,3856
"2008-12-17",3,23
"2008-12-17",4,4
"2008-12-17",5,385
"2008-12-17",6,2601
"2008-12-17",7,19
"2009-04-06",1,4049
"2009-04-06",3,23
"2009-04-06",4,4
"2009-04-06",5,385
"2009-04-06",6,2815
"2009-04-06",7,19
"2009-06-17",1,4235
"2009-06-17",3,23
"2009-06-17",4,4
"2009-06-17",5,405
"2009-06-17",6,2816
"2009-06-17",7,21
"2009-09-25",1,4368
"2009-09-25",3,20
"2009-09-25",4,4
"2009-09-25",5,492
"2009-09-25",6,3018
"2009-09-25",7,21
"2009-12-16",1,4683
"2009-12-16",3,20
"2009-12-16",4,4
"2009-12-16",5,492
"2009-12-16",6,3057
"2009-12-16",7,21
"2010-04-01",1,4693
"2010-04-01",3,20
"2010-04-01",4,4
"2010-04-01",5,494
"2010-04-01",6,3352
"2010-04-01",7,21
"2010-07-26",1,4667
"2010-07-26",3,20
"2010-07-26",4,3
"2010-07-26",5,493
"2010-07-26",6,3338
"2010-07-26",7,19
"2010-11-17",1,4877
"2010-11-17",3,21
"2010-11-17",4,5
"2010-11-17",5,502
"2010-11-17",6,3742
"2010-11-17",7,19
"2011-02-21",1,4877
"2011-02-21",3,21
"2011-02-21",4,6
"2011-02-21",5,584
"2011-02-21",6,3841
"2011-02-21",7,22
"2011-06-10",1,4857
"2011-06-10",3,12
"2011-06-10",4,6
"2011-06-10",5,675
"2011-06-10",6,3987
"2011-06-10",7,24
"2011-09-05",1,4855
"2011-09-05",3,11
"2011-09-05",4,6
"2011-09-05",5,675
"2011-09-05",6,3988
"2011-09-05",7,24
"2012-01-18",1,5306
"2012-01-18",3,11
"2012-01-18",4,7
"2012-01-18",5,668
"2012-01-18",6,3754
"2012-01-18",7,24
"2012-03-26",1,5302
"2012-03-26",3,11
"2012-03-26",4,6
"2012-03-26",5,635
"2012-03-26",6,4006
"2012-03-26",7,24
"2012-07-13",1,5541
"2012-07-13",3,11
"2012-07-13",4,6
"2012-07-13",5,646
"2012-07-13",6,4092
"2012-07-13",7,24
"2012-10-31",1,5713
"2012-10-31",3,11
"2012-10-31",4,6
"2012-10-31",5,646
"2012-10-31",6,4188
"2012-10-31",7,24
"2012-12-11",1,5889
"2012-12-11",3,11
"2012-12-11",4,6
"2012-12-11",5,647
"2012-12-11",6,4222
"2012-12-11",7,24
"2013-02-20",1,6084
"2013-02-20",3,11
"2013-02-20",4,6
"2013-02-20",5,654
"2013-02-20",6,4362
"2013-02-20",7,24
"2013-05-21",1,6104
"2013-05-21",3,11
"2013-05-21",4,6
"2013-05-21",5,654
"2013-05-21",6,4368
"2013-05-21",7,24
"2013-07-09",1,6133
"2013-07-09",3,11
"2013-07-09",4,15
"2013-07-09",5,658
"2013-07-09",6,4375
"2013-07-09",7,26
"2013-09-10",1,6151
"2013-09-10",3,11
"2013-09-10",4,15
"2013-09-10",5,658
"2013-09-10",6,4379
"2013-09-10",7,26
"2013-12-20",1,6078
"2013-12-20",3,11
"2013-12-20",4,15
"2013-12-20",5,657
"2013-12-20",6,4364
"2013-12-20",7,26
"2014-03-28",1,6581
"2014-03-28",3,11
"2014-03-28",4,92
"2014-03-28",5,713
"2014-03-28",6,4470
"2014-03-28",7,26
"2014-09-08",1,5861
"2014-09-08",3,3
"2014-09-08",4,15
"2014-09-08",5,678
"2014-09-08",6,4394
"2014-09-08",7,10
"2015-01-19",1,5945
"2015-01-19",3,3
"2015-01-19",4,45
"2015-01-19",5,738
"2015-01-19",6,4432
"2015-01-19",7,24
"2015-04-09",1,7279
"2015-04-09",3,4
"2015-04-09",4,69
"2015-04-09",5,798
"2015-04-09",6,4728
"2015-04-09",7,24
"2015-07-03",1,7327
"2015-07-03",3,5
"2015-07-03",4,61
"2015-07-03",5,889
"2015-07-03",6,4931
"2015-07-03",7,26
"2015-10-01",1,8190
"2015-10-01",3,25
"2015-10-01",4,163
"2015-10-01",5,940
"2015-10-01",6,5587
"2015-10-01",7,26
"2016-01-04",1,8330
"2016-01-04",3,25
"2016-01-04",4,163
"2016-01-04",5,917
"2016-01-04",6,5627
"2016-01-04",7,26
"2016-04-05",1,8405
"2016-04-05",3,25
"2016-04-05",4,163
"2016-04-05",5,917
"2016-04-05",6,5656
"2016-04-05",7,26
"2016-07-04",1,8506
"2016-07-04",3,25
"2016-07-04",4,163
"2016-07-04",5,920
"2016-07-04",6,5669
"2016-07-04",7,26
"2016-10-07",1,8479
"2016-10-07",3,25
"2016-10-07",4,164
"2016-10-07",5,924
"2016-10-07",6,5664
"2016-10-07",7,12
"2016-12-27",1,8540
"2016-12-27",3,25
"2016-12-27",4,161
"2016-12-27",5,939
"2016-12-27",6,5725
"2016-12-27",7,12
"2017-04-12",1,8655
"2017-04-12",3,12
"2017-04-12",4,142
"2017-04-12",5,929
"2017-04-12",6,5160
"2017-04-12",7,12
"2017-07-24",1,8658
"2017-07-24",3,25
"2017-07-24",4,161
"2017-07-24",5,949
"2017-07-24",6,5763
"2017-07-24",7,12
"2017-10-12",1,8709
"2017-10-12",3,12
"2017-10-12",4,144
"2017-10-12",5,948
"2017-10-12",6,5251
"2017-10-12",7,12
"2017-12-22",1,8764
"2017-12-22",3,12
"2017-12-22",4,153
"2017-12-22",5,997
"2017-12-22",6,5413
"2017-12-22",7,13
"2018-04-09",1,8953
"2018-04-09",3,13
"2018-04-09",4,180
"2018-04-09",5,1009
"2018-04-09",6,6034
"2018-04-09",7,13
"2018-07-11",1,9060
"2018-07-11",3,13
"2018-07-11",4,178
"2018-07-11",5,990
"2018-07-11",6,6242
"2018-07-11",7,26
"2018-09-28",1,8984
"2018-09-28",3,13
"2018-09-28",4,180
"2018-09-28",5,993
"2018-09-28",6,6257
"2018-09-28",7,27
"2019-01-01",1,9043
"2019-01-01",3,13
"2019-01-01",4,183
"2019-01-01",5,1062
"2019-01-01",6,6320
"2019-01-01",7,28
"2019-04-06",1,9171
"2019-04-06",3,14
"2019-04-06",4,183
"2019-04-06",5,1077
"2019-04-06",6,6341
"2019-04-06",7,28
"2019-07-01",1,9225
"2019-07-01",3,14
"2019-07-01",4,183
"2019-07-01",5,1118
"2019-07-01",6,6392
"2019-07-01",7,28
"2019-10-09",1,9264
"2019-10-09",3,14
"2019-10-09",4,183
"2019-10-09",5,1119
"2019-10-09",6,6461
"2019-10-09",7,28
"2020-01-01",1,9224
"2020-01-01",3,14
"2020-01-01",4,183
"2020-01-01",5,1121
"2020-01-01",6,6618
"2020-01-01",7,28
"2020-04-01",1,9421
"2020-04-01",3,14
"2020-04-01",4,183
"2020-04-01",5,1124
"2020-04-01",6,6630
"2020-04-01",7,28
"2020-07-01",1,9581
"2020-07-01",3,14
"2020-07-01",4,183
"2020-07-01",5,1137
"2020-07-01",6,6769
"2020-07-01",7,28
"2020-10-01",1,9651
"2020-10-01",3,14
"2020-10-01",4,184
"2020-10-01",5,1159
"2020-10-01",6,6792
"2020-10-01",7,28
"2021-01-01",1,9759
"2021-01-01",3,15
"2021-01-01",4,184
"2021-01-01",5,1161
"2021-01-01",6,6814
"2021-01-01",7,28
"2021-04-01",1,9988
"2021-04-01",3,15
"2021-04-01",4,175
"2021-04-01",5,1171
"2021-04-01",6,6917
"2021-04-01",7,28
"2021-07-01",1,10014
"2021-07-01",3,15
"2021-07-01",4,176
"2021-07-01",5,1172
"2021-07-01",6,6951
"2021-07-01",7,28
"2021-10-01",1,10310
"2021-10-01",3,15
"2021-10-01",4,179
"2021-10-01",5,1289
"2021-10-01",6,6988
"2021-10-01",7,28
"2022-01-01",1,10354
"2022-01-01",3,15
"2022-01-01",4,182
"2022-01-01",5,1304
"2022-01-01",6,7015
"2022-01-01",7,28
"2022-04-01",1,10469
"2022-04-01",3,15
"2022-04-01",4,183
"2022-04-01",5,1335
"2022-04-01",6,7103
"2022-04-01",7,29
"2022-07-01",1,10297
"2022-07-01",3,52
"2022-07-01",4,184
"2022-07-01",5,1341
"2022-07-01",6,7128
"2022-07-01",7,29
