"snapshot","speciesCount"
"2007-12-19",8062
"2008-04-01",8333
"2008-06-27",9040
"2008-10-10",9103
"2008-12-17",9316
"2009-04-06",9556
"2009-06-17",9751
"2009-09-25",10074
"2009-12-16",10435
"2010-04-01",10687
"2010-07-26",10646
"2010-11-17",10882
"2011-02-21",11078
"2011-06-10",11364
"2011-09-05",11358
"2012-01-18",11650
"2012-03-26",11812
"2012-07-13",11961
"2012-10-31",12074
"2012-12-11",12086
"2013-02-20",12286
"2013-05-21",12384
"2013-07-09",12403
"2013-09-10",12440
"2013-12-20",12352
"2014-03-28",13065
"2014-09-08",13408
"2015-01-19",13703
"2015-04-09",15282
"2015-07-03",15597
"2015-10-01",16254
"2016-01-04",16430
"2016-04-05",16528
"2016-07-04",16642
"2016-10-07",16631
"2016-12-27",16868
"2017-04-12",17022
"2017-07-24",17075
"2017-10-12",17209
"2017-12-22",17450
"2018-04-09",17805
"2018-07-11",18174
"2018-09-28",18135
"2019-01-01",18344
"2019-04-06",18568
"2019-07-01",18850
"2019-10-09",19059
"2020-01-01",19354
"2020-04-01",19610
"2020-07-01",20006
"2020-10-01",20219
"2021-01-01",20423
"2021-04-01",20825
"2021-07-01",20962
"2021-10-01",21546
"2022-01-01",21665
"2022-04-01",22106
"2022-07-01",22348
