"snapshot","national","international"
"2013-02-20",0,414
"2013-05-21",0,415
"2008-12-17",0,77
"2011-02-21",0,145
"2016-12-27",0,417
"2015-04-09",0,407
"2010-11-17",0,138
"2010-07-26",0,105
"2009-12-16",0,119
"2012-07-13",0,408
"2014-03-28",0,505
"2016-07-04",0,392
"2009-04-06",0,90
"2016-01-04",0,390
"2016-10-07",0,389
"2008-10-10",0,70
"2016-04-05",0,392
"2017-04-12",0,437
"2009-06-17",0,92
"2013-07-09",0,420
"2012-12-11",0,405
"2012-10-31",0,410
"2012-03-26",0,325
"2010-04-01",0,119
"2013-12-20",0,499
"2011-09-05",0,208
"2015-10-01",0,418
"2012-01-18",0,290
"2007-12-19",0,68
"2015-07-03",0,418
"2015-01-19",0,407
"2008-04-01",0,71
"2014-09-08",0,509
"2008-06-27",0,69
"2013-09-10",0,420
"2009-09-25",0,119
"2011-06-10",0,151
