"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11673,19741,3788,623,0
"2008-04-01",13275,22310,4059,624,0
"2008-06-27",13524,22675,3616,585,0
"2008-10-10",13697,23162,3826,585,0
"2008-12-17",13954,23432,3942,599,0
"2009-04-06",14389,24288,4486,623,0
"2009-06-17",14446,24452,4800,649,0
"2009-09-25",15163,25348,5457,692,0
"2009-12-16",15212,25478,5468,702,1
"2010-04-01",15287,25573,5524,707,1
"2010-07-26",15294,25570,5528,709,1
"2010-11-17",15138,26034,5649,859,7
"2011-02-21",15760,26523,6121,894,7
"2011-06-10",16479,27058,6125,901,7
"2011-09-05",16544,27204,6175,924,7
"2012-01-18",17818,28312,6136,954,7
"2012-03-26",17838,28392,6160,955,7
"2012-07-13",18393,30331,6851,1034,15
"2012-10-31",19414,31255,7067,1063,16
"2012-12-11",19480,31417,7097,1070,16
"2013-02-20",20585,33533,7334,1057,16
"2013-05-21",21365,34829,7420,1085,16
"2013-07-09",21411,35074,7463,1094,16
"2013-09-10",22059,35738,7425,1084,24
"2013-12-20",22388,35679,7395,1078,24
"2014-03-28",23269,38546,8533,1218,25
"2014-09-08",23491,39053,9051,1429,36
"2015-01-19",24549,40724,9571,1546,36
"2015-04-09",24988,41196,9758,1568,36
"2015-07-03",25661,42247,10119,1646,36
"2015-10-01",26952,43396,10365,1704,36
"2016-01-04",26809,43538,10265,1679,44
"2016-04-05",27988,44921,10603,1764,44
"2016-07-04",28206,45578,11060,1844,44
"2016-10-07",29039,46601,11088,1856,44
"2016-12-27",29516,47224,11200,1888,51
"2017-04-12",30779,48261,11487,1969,51
"2017-07-24",31289,49085,12030,2129,51
"2017-10-12",31426,49874,12419,2227,51
"2017-12-22",32606,51368,13114,2423,59
"2018-04-09",33462,52652,13172,2437,59
"2018-07-11",35163,59021,15723,3000,59
"2018-09-28",35189,58755,15964,3172,59
"2019-01-01",36198,61059,16609,3392,59
"2019-04-06",38460,63986,17176,3672,69
"2019-07-01",39487,65891,17651,4037,69
"2019-10-09",40057,67305,18286,4323,69
"2020-01-01",40105,68388,19009,4622,69
"2020-04-01",40053,66099,18338,4543,69
"2020-07-01",40614,67004,18744,4849,77
"2020-10-01",41026,67869,19103,5263,84
"2021-01-01",42106,69663,19546,5485,84
"2021-04-01",42662,71949,20282,5690,84
"2021-07-01",43028,72880,20701,5931,86
"2021-10-01",43401,73582,21060,6174,86
"2022-01-01",43925,74412,21378,6323,86
"2022-04-01",44276,75071,21742,6517,87
"2022-07-01",44983,75867,22218,6691,87
"2022-10-01",45387,76642,22526,6974,88
"2023-01-01",46251,78065,22919,7158,88
"2023-04-01",46598,79198,23302,7354,88
"2023-07-01",47571,80383,23850,7697,88
"2023-10-01",48138,80966,24313,7952,90
"2024-01-01",48546,80785,24198,8061,90
