"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",225,171,1,0,0
"2015-01-19",227,172,1,0,0
"2015-04-09",227,172,1,0,0
"2015-07-03",227,172,1,0,0
"2015-10-01",227,172,1,0,0
"2016-01-04",227,172,1,0,0
"2016-04-05",227,172,1,0,0
"2016-07-04",227,172,1,0,0
"2016-10-07",227,172,1,0,0
"2016-12-27",227,172,1,0,0
"2017-04-12",227,172,1,0,0
"2017-07-24",227,172,1,0,0
"2017-10-12",227,172,1,0,0
"2017-12-22",322,443,24,0,0
"2018-04-09",322,443,24,0,0
"2018-07-11",322,443,24,0,0
"2018-09-28",322,443,24,0,0
"2019-01-01",322,443,24,0,0
"2019-04-06",323,436,64,0,0
"2019-07-01",323,436,64,0,0
"2019-10-09",323,436,64,0,0
"2020-01-01",323,436,64,0,0
"2020-04-01",323,436,64,0,0
"2020-07-01",322,428,78,0,0
"2020-10-01",322,428,78,0,0
"2021-01-01",322,428,78,0,0
"2021-04-01",322,428,78,0,0
"2021-07-01",318,429,86,1,0
"2021-10-01",318,429,86,1,0
"2022-01-01",318,429,86,1,0
"2022-04-01",319,428,89,1,0
"2022-07-01",319,428,89,1,0
"2022-10-01",319,428,89,1,0
"2023-01-01",319,428,89,1,0
"2023-04-01",319,428,89,1,0
