"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",393,125,0,0,0
"2015-10-01",502,189,3,0,0
"2008-12-17",417,142,0,0,0
"2013-05-21",353,26,0,0,0
"2010-07-26",648,135,0,0,0
"2012-10-31",347,23,0,0,0
"2009-06-17",419,142,0,0,0
"2009-04-06",419,142,0,0,0
"2016-01-04",518,195,3,0,0
"2010-11-17",344,15,0,0,0
"2012-12-11",347,23,0,0,0
"2012-07-13",344,25,0,0,0
"2014-09-08",461,187,3,0,0
"2008-06-27",403,140,0,0,0
"2011-09-05",388,23,0,0,0
"2012-03-26",374,23,0,0,0
"2015-01-19",487,193,3,0,0
"2013-02-20",350,23,0,0,0
"2009-09-25",393,125,0,0,0
"2015-04-09",489,192,3,0,0
"2015-07-03",495,192,3,0,0
"2013-12-20",370,156,1,0,0
"2012-01-18",379,23,0,0,0
"2013-07-09",353,27,0,0,0
"2010-04-01",396,125,0,0,0
"2008-04-01",390,140,0,0,0
"2007-12-19",376,140,0,0,0
"2011-06-10",388,23,0,0,0
"2008-10-10",403,140,0,0,0
"2011-02-21",377,22,0,0,0
"2014-03-28",415,185,3,0,0
"2013-09-10",380,159,1,0,0
