"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",584
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",683
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",800
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2346
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",7
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",185
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",552
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",257
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",741
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",129
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",754
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",588
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",110
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4762
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",508
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",666
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",169
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",595
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",732
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",462
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",954
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3024
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",170
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1124
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",206
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",595
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",755
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2959
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",527
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1448
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1170
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1406
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",73
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",420
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",149
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1121
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1308
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1300
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1410
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4728
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",453
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",692
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",185
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",258
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",301
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1294
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",170
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",755
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",280
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",197
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2939
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",26
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1170
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",546
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",185
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",656
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",755
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1410
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1064
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",129
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1170
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",341
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1308
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1294
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",714
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",730
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",469
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
