"snapshot","national","international"
"2009-12-16",0,7701
"2015-10-01",0,24480
"2008-12-17",0,7725
"2013-05-21",0,12085
"2010-07-26",0,8144
"2012-10-31",0,12372
"2009-06-17",0,7621
"2009-04-06",0,7538
"2016-01-04",0,24743
"2010-11-17",0,10621
"2012-12-11",0,9981
"2012-07-13",0,12105
"2014-09-08",0,20828
"2008-06-27",0,6960
"2011-09-05",0,13101
"2012-03-26",0,11523
"2015-01-19",0,20810
"2013-02-20",0,10465
"2009-09-25",0,7655
"2015-04-09",0,23209
"2015-07-03",0,23590
"2013-12-20",0,17043
"2012-01-18",0,13279
"2013-07-09",0,14446
"2010-04-01",0,7807
"2008-04-01",0,4111
"2007-12-19",0,3826
"2011-06-10",0,13179
"2008-10-10",0,7062
"2011-02-21",0,11936
"2014-03-28",0,20589
"2013-09-10",0,15938
