"snapshot","national","international"
"2009-12-16",0,1082
"2015-10-01",0,2502
"2008-12-17",0,1065
"2013-05-21",0,1506
"2010-07-26",0,1334
"2012-10-31",0,1475
"2009-06-17",0,1034
"2009-04-06",0,1009
"2016-01-04",0,2592
"2010-11-17",0,1420
"2012-12-11",0,1375
"2012-07-13",0,1535
"2014-09-08",0,2056
"2008-06-27",0,999
"2011-09-05",0,1463
"2012-03-26",0,1518
"2015-01-19",0,2103
"2013-02-20",0,1391
"2009-09-25",0,1065
"2015-04-09",0,2203
"2015-07-03",0,2316
"2013-12-20",0,1894
"2012-01-18",0,1378
"2013-07-09",0,1597
"2010-04-01",0,1117
"2008-04-01",0,816
"2007-12-19",0,762
"2011-06-10",0,1462
"2008-10-10",0,1017
"2011-02-21",0,1446
"2014-03-28",0,2010
"2013-09-10",0,1771
