"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",391,127,0,0,0
"2015-10-01",487,196,11,0,0
"2008-12-17",414,145,0,0,0
"2013-05-21",339,40,0,0,0
"2010-07-26",634,149,0,0,0
"2012-10-31",333,37,0,0,0
"2009-06-17",416,145,0,0,0
"2009-04-06",416,145,0,0,0
"2016-01-04",502,203,11,0,0
"2010-11-17",330,29,0,0,0
"2012-12-11",333,37,0,0,0
"2012-07-13",330,39,0,0,0
"2014-09-08",446,194,11,0,0
"2008-06-27",400,143,0,0,0
"2011-09-05",374,37,0,0,0
"2012-03-26",360,37,0,0,0
"2015-01-19",472,200,11,0,0
"2013-02-20",336,37,0,0,0
"2009-09-25",391,127,0,0,0
"2015-04-09",474,199,11,0,0
"2015-07-03",480,199,11,0,0
"2013-12-20",354,164,9,0,0
"2012-01-18",365,37,0,0,0
"2013-07-09",339,41,0,0,0
"2010-04-01",394,127,0,0,0
"2008-04-01",387,143,0,0,0
"2007-12-19",373,143,0,0,0
"2011-06-10",374,37,0,0,0
"2008-10-10",400,143,0,0,0
"2011-02-21",363,36,0,0,0
"2014-03-28",399,193,11,0,0
"2013-09-10",364,167,9,0,0
