"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",393,125,0,0,0
"2015-10-01",508,186,0,0,0
"2008-12-17",417,142,0,0,0
"2013-05-21",354,25,0,0,0
"2010-07-26",649,134,0,0,0
"2012-10-31",348,22,0,0,0
"2009-06-17",419,142,0,0,0
"2009-04-06",419,142,0,0,0
"2016-01-04",523,193,0,0,0
"2010-11-17",345,14,0,0,0
"2012-12-11",348,22,0,0,0
"2012-07-13",347,22,0,0,0
"2014-09-08",466,185,0,0,0
"2008-06-27",403,140,0,0,0
"2011-09-05",389,22,0,0,0
"2012-03-26",375,22,0,0,0
"2015-01-19",493,190,0,0,0
"2013-02-20",351,22,0,0,0
"2009-09-25",393,125,0,0,0
"2015-04-09",495,189,0,0,0
"2015-07-03",501,189,0,0,0
"2013-12-20",374,153,0,0,0
"2012-01-18",380,22,0,0,0
"2013-07-09",354,26,0,0,0
"2010-04-01",396,125,0,0,0
"2008-04-01",390,140,0,0,0
"2007-12-19",376,140,0,0,0
"2011-06-10",389,22,0,0,0
"2008-10-10",403,140,0,0,0
"2011-02-21",378,21,0,0,0
"2014-03-28",419,184,0,0,0
"2013-09-10",384,156,0,0,0
