"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"UNKNOWN",199
"2014-09-08",5,"PRESERVED_SPECIMEN",138
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",1090
"2014-09-08",1,"FOSSIL_SPECIMEN",1695
"2009-06-17",5,"UNKNOWN",202
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",65
"2011-09-05",6,"FOSSIL_SPECIMEN",27
"2012-01-18",1,"UNKNOWN",217
"2013-07-09",7,"UNKNOWN",151
"2008-04-01",5,"OBSERVATION",64
"2013-02-20",6,"UNKNOWN",943
"2013-07-09",3,"LIVING_SPECIMEN",6
"2011-02-21",5,"OBSERVATION",65
"2011-02-21",6,"FOSSIL_SPECIMEN",26
"2013-09-10",5,"OBSERVATION",65
"2013-09-10",6,"FOSSIL_SPECIMEN",38
"2014-09-08",5,"UNKNOWN",197
"2009-09-25",5,"LIVING_SPECIMEN",16
"2011-09-05",6,"UNKNOWN",981
"2015-07-03",1,"HUMAN_OBSERVATION",1405
"2007-12-19",5,"LIVING_SPECIMEN",16
"2013-07-09",7,"HUMAN_OBSERVATION",2761
"2008-04-01",6,"LIVING_SPECIMEN",1046
"2011-02-21",6,"UNKNOWN",978
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",45
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",2881
"2014-03-28",5,"PRESERVED_SPECIMEN",135
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",1666
"2014-09-08",1,"HUMAN_OBSERVATION",1405
"2012-07-13",5,"UNKNOWN",200
"2012-10-31",7,"FOSSIL_SPECIMEN",110
"2015-01-19",4,"UNKNOWN",34
"2009-09-25",0,"PRESERVED_SPECIMEN",45
"2010-07-26",4,"UNKNOWN",3
"2014-03-28",1,"UNKNOWN",181
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",3727
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2013-05-21",4,"FOSSIL_SPECIMEN",41
"2015-07-03",1,"OBSERVATION",13
"2012-10-31",7,"UNKNOWN",151
"2008-04-01",1,"PRESERVED_SPECIMEN",579
"2009-06-17",6,"PRESERVED_SPECIMEN",1946
"2009-06-17",1,"OBSERVATION",3
"2013-02-20",7,"PRESERVED_SPECIMEN",7
"2013-07-09",7,"OBSERVATION",83
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"LIVING_SPECIMEN",16
"2012-03-26",5,"LIVING_SPECIMEN",16
"2012-10-31",3,"LIVING_SPECIMEN",6
"2015-01-19",0,"HUMAN_OBSERVATION",281
"2013-05-21",4,"UNKNOWN",3
"2015-07-03",6,"UNKNOWN",951
"2007-12-19",5,"OBSERVATION",64
"2010-07-26",0,"HUMAN_OBSERVATION",4
"2014-09-08",6,"PRESERVED_SPECIMEN",3766
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"OBSERVATION",13
"2009-06-17",6,"UNKNOWN",1533
"2011-09-05",7,"FOSSIL_SPECIMEN",108
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",21
"2012-10-31",7,"HUMAN_OBSERVATION",2761
"2013-02-20",7,"UNKNOWN",151
"2015-04-09",0,"FOSSIL_SPECIMEN",137
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"LIVING_SPECIMEN",1
"2011-02-21",7,"FOSSIL_SPECIMEN",108
"2013-09-10",7,"FOSSIL_SPECIMEN",1322
"2008-10-10",7,"HUMAN_OBSERVATION",322
"2014-09-08",6,"UNKNOWN",951
"2009-09-25",6,"LIVING_SPECIMEN",1176
"2011-09-05",7,"UNKNOWN",151
"2013-05-21",0,"HUMAN_OBSERVATION",49
"2007-12-19",6,"LIVING_SPECIMEN",1044
"2009-12-16",0,"UNKNOWN",15
"2015-04-09",0,"UNKNOWN",693
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",70
"2011-09-05",3,"LIVING_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",69
"2011-02-21",7,"UNKNOWN",151
"2012-07-13",5,"OBSERVATION",65
"2012-07-13",6,"FOSSIL_SPECIMEN",38
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2011-02-21",3,"LIVING_SPECIMEN",4
"2012-12-11",0,"FOSSIL_SPECIMEN",21
"2013-09-10",3,"LIVING_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",3741
"2016-01-04",0,"FOSSIL_SPECIMEN",156
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",16
"2011-09-05",7,"HUMAN_OBSERVATION",2493
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2011-06-10",0,"UNKNOWN",17
"2012-03-26",5,"OBSERVATION",65
"2012-07-13",6,"UNKNOWN",980
"2012-10-31",7,"OBSERVATION",83
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",199
"2011-02-21",7,"HUMAN_OBSERVATION",2002
"2012-12-11",4,"UNKNOWN",3
"2013-09-10",7,"HUMAN_OBSERVATION",2761
"2016-01-04",0,"UNKNOWN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",3229
"2010-07-26",5,"UNKNOWN",198
"2007-12-19",1,"PRESERVED_SPECIMEN",534
"2008-10-10",7,"OBSERVATION",122
"2015-07-03",7,"PRESERVED_SPECIMEN",106
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",21
"2008-12-17",4,"UNKNOWN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",1178
"2012-03-26",6,"LIVING_SPECIMEN",1175
"2012-10-31",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",21
"2015-01-19",1,"HUMAN_OBSERVATION",1405
"2010-11-17",0,"PRESERVED_SPECIMEN",52
"2012-12-11",0,"HUMAN_OBSERVATION",49
"2013-05-21",5,"UNKNOWN",199
"2015-07-03",7,"UNKNOWN",87
"2010-04-01",0,"UNKNOWN",20
"2014-09-08",7,"PRESERVED_SPECIMEN",7
"2008-06-27",5,"OBSERVATION",64
"2008-06-27",6,"FOSSIL_SPECIMEN",25
"2009-06-17",7,"UNKNOWN",73
"2009-12-16",5,"PRESERVED_SPECIMEN",119
"2011-09-05",7,"OBSERVATION",84
"2015-04-09",5,"PRESERVED_SPECIMEN",144
"2009-12-16",1,"FOSSIL_SPECIMEN",913
"2015-04-09",1,"FOSSIL_SPECIMEN",1733
"2015-10-01",4,"PRESERVED_SPECIMEN",9
"2009-04-06",0,"UNKNOWN",11
"2015-10-01",0,"FOSSIL_SPECIMEN",156
"2013-07-09",5,"LIVING_SPECIMEN",16
"2011-02-21",7,"OBSERVATION",84
"2013-09-10",7,"OBSERVATION",83
"2010-11-17",5,"OBSERVATION",65
"2014-09-08",7,"UNKNOWN",85
"2013-05-21",1,"HUMAN_OBSERVATION",9
"2009-12-16",1,"UNKNOWN",734
"2010-04-01",0,"HUMAN_OBSERVATION",4
"2015-04-09",1,"UNKNOWN",2629
"2015-10-01",4,"UNKNOWN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",5594
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",3637
"2013-12-20",0,"FOSSIL_SPECIMEN",104
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2012-07-13",7,"FOSSIL_SPECIMEN",110
"2012-12-11",5,"PRESERVED_SPECIMEN",133
"2015-01-19",1,"OBSERVATION",13
"2015-01-19",6,"FOSSIL_SPECIMEN",134
"2016-01-04",5,"PRESERVED_SPECIMEN",243
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",978
"2013-09-10",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",92
"2016-01-04",1,"FOSSIL_SPECIMEN",1789
"2010-07-26",1,"OBSERVATION",6
"2010-07-26",6,"FOSSIL_SPECIMEN",26
"2010-11-17",6,"LIVING_SPECIMEN",1162
"2013-12-20",4,"UNKNOWN",3
"2011-06-10",1,"UNKNOWN",274
"2012-07-13",7,"UNKNOWN",151
"2013-07-09",0,"PRESERVED_SPECIMEN",71
"2015-10-01",0,"HUMAN_OBSERVATION",281
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",950
"2012-12-11",5,"UNKNOWN",199
"2016-01-04",1,"UNKNOWN",196
"2010-07-26",6,"UNKNOWN",1514
"2012-07-13",3,"LIVING_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",120
"2013-05-21",1,"OBSERVATION",8
"2013-05-21",6,"FOSSIL_SPECIMEN",38
"2015-07-03",4,"FOSSIL_SPECIMEN",46
"2010-04-01",1,"FOSSIL_SPECIMEN",913
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",202
"2013-12-20",0,"HUMAN_OBSERVATION",48
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",110
"2012-07-13",7,"HUMAN_OBSERVATION",2761
"2012-10-31",5,"LIVING_SPECIMEN",16
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",913
"2010-11-17",1,"PRESERVED_SPECIMEN",5464
"2012-12-11",1,"HUMAN_OBSERVATION",9
"2013-05-21",6,"UNKNOWN",944
"2010-04-01",1,"UNKNOWN",737
"2008-06-27",7,"FOSSIL_SPECIMEN",108
"2014-09-08",4,"FOSSIL_SPECIMEN",45
"2009-12-16",6,"PRESERVED_SPECIMEN",2154
"2012-01-18",4,"UNKNOWN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",3649
"2009-12-16",1,"OBSERVATION",3
"2012-03-26",7,"HUMAN_OBSERVATION",2761
"2015-10-01",5,"PRESERVED_SPECIMEN",248
"2009-04-06",1,"UNKNOWN",999
"2015-10-01",1,"FOSSIL_SPECIMEN",1777
"2013-07-09",6,"LIVING_SPECIMEN",1207
"2015-07-03",4,"HUMAN_OBSERVATION",597
"2008-06-27",3,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",133
"2015-10-01",5,"UNKNOWN",198
"2011-09-05",5,"LIVING_SPECIMEN",16
"2012-01-18",0,"HUMAN_OBSERVATION",49
"2012-10-31",0,"PRESERVED_SPECIMEN",69
"2013-12-20",1,"FOSSIL_SPECIMEN",978
"2012-07-13",7,"OBSERVATION",83
"2012-12-11",6,"PRESERVED_SPECIMEN",3586
"2015-01-19",7,"FOSSIL_SPECIMEN",1455
"2016-01-04",6,"PRESERVED_SPECIMEN",4669
"2011-02-21",5,"LIVING_SPECIMEN",16
"2012-12-11",1,"OBSERVATION",12
"2013-09-10",5,"LIVING_SPECIMEN",16
"2008-06-27",7,"HUMAN_OBSERVATION",295
"2008-10-10",0,"FOSSIL_SPECIMEN",23
"2010-07-26",7,"FOSSIL_SPECIMEN",108
"2014-03-28",4,"FOSSIL_SPECIMEN",45
"2014-09-08",4,"HUMAN_OBSERVATION",597
"2013-12-20",5,"UNKNOWN",195
"2012-03-26",7,"OBSERVATION",83
"2013-07-09",1,"PRESERVED_SPECIMEN",5214
"2015-10-01",1,"HUMAN_OBSERVATION",1405
"2008-12-17",1,"OBSERVATION",2
"2008-12-17",6,"FOSSIL_SPECIMEN",26
"2015-01-19",7,"UNKNOWN",87
"2012-12-11",6,"UNKNOWN",975
"2008-10-10",0,"UNKNOWN",14
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"UNKNOWN",151
"2010-11-17",7,"HUMAN_OBSERVATION",813
"2012-07-13",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",2199
"2013-05-21",7,"FOSSIL_SPECIMEN",1322
"2015-07-03",5,"FOSSIL_SPECIMEN",6
"2010-04-01",1,"OBSERVATION",3
"2010-07-26",3,"LIVING_SPECIMEN",4
"2011-09-05",0,"PRESERVED_SPECIMEN",68
"2008-12-17",6,"UNKNOWN",1298
"2012-01-18",5,"PRESERVED_SPECIMEN",134
"2013-12-20",1,"HUMAN_OBSERVATION",1321
"2008-04-01",0,"FOSSIL_SPECIMEN",14
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",1888
"2012-10-31",6,"LIVING_SPECIMEN",1178
"2013-02-20",5,"OBSERVATION",65
"2013-02-20",6,"FOSSIL_SPECIMEN",38
"2009-04-06",1,"OBSERVATION",2
"2011-02-21",0,"PRESERVED_SPECIMEN",54
"2013-09-10",0,"PRESERVED_SPECIMEN",71
"2013-05-21",7,"UNKNOWN",151
"2014-03-28",0,"HUMAN_OBSERVATION",281
"2008-06-27",7,"OBSERVATION",122
"2014-09-08",5,"FOSSIL_SPECIMEN",6
"2008-04-01",0,"UNKNOWN",52
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",200
"2013-05-21",3,"LIVING_SPECIMEN",6
"2015-04-09",7,"PRESERVED_SPECIMEN",107
"2015-10-01",6,"PRESERVED_SPECIMEN",4449
"2015-10-01",1,"OBSERVATION",13
"2013-09-10",0,"UNKNOWN",12
"2010-11-17",7,"OBSERVATION",122
"2015-04-09",3,"UNKNOWN",12
"2008-06-27",4,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",3633
"2015-10-01",6,"UNKNOWN",944
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",1178
"2012-01-18",1,"HUMAN_OBSERVATION",8
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",4613
"2013-12-20",1,"OBSERVATION",5
"2012-12-11",7,"PRESERVED_SPECIMEN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",106
"2008-10-10",5,"PRESERVED_SPECIMEN",110
"2011-02-21",6,"LIVING_SPECIMEN",1178
"2013-09-10",6,"LIVING_SPECIMEN",1207
"2008-10-10",1,"FOSSIL_SPECIMEN",910
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",939
"2008-12-17",7,"FOSSIL_SPECIMEN",108
"2012-12-11",7,"UNKNOWN",151
"2016-01-04",3,"UNKNOWN",11
"2008-10-10",1,"UNKNOWN",1066
"2012-07-13",5,"LIVING_SPECIMEN",16
"2014-03-28",5,"UNKNOWN",196
"2009-09-25",0,"FOSSIL_SPECIMEN",21
"2015-01-19",4,"LIVING_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",14
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"OBSERVATION",65
"2015-07-03",6,"FOSSIL_SPECIMEN",82
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",5598
"2008-04-01",5,"PRESERVED_SPECIMEN",96
"2012-01-18",6,"PRESERVED_SPECIMEN",2974
"2008-04-01",1,"FOSSIL_SPECIMEN",795
"2009-06-17",5,"OBSERVATION",65
"2009-06-17",6,"FOSSIL_SPECIMEN",26
"2012-01-18",1,"OBSERVATION",7
"2012-01-18",6,"FOSSIL_SPECIMEN",38
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2013-02-20",7,"FOSSIL_SPECIMEN",110
"2008-12-17",3,"LIVING_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",15
"2011-02-21",1,"PRESERVED_SPECIMEN",5528
"2013-09-10",1,"PRESERVED_SPECIMEN",5294
"2015-01-19",4,"HUMAN_OBSERVATION",597
"2007-12-19",0,"UNKNOWN",52
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2014-03-28",1,"HUMAN_OBSERVATION",1404
"2014-09-08",5,"OBSERVATION",65
"2014-09-08",6,"FOSSIL_SPECIMEN",62
"2008-04-01",1,"UNKNOWN",1215
"2012-01-18",6,"UNKNOWN",1180
"2013-05-21",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",46
"2015-10-01",7,"PRESERVED_SPECIMEN",106
"2008-12-17",7,"HUMAN_OBSERVATION",813
"2012-07-13",0,"PRESERVED_SPECIMEN",69
"2013-09-10",1,"UNKNOWN",174
"2013-02-20",3,"LIVING_SPECIMEN",6
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2015-07-03",6,"HUMAN_OBSERVATION",17
"2009-12-16",4,"UNKNOWN",3
"2015-04-09",4,"UNKNOWN",34
"2008-06-27",5,"LIVING_SPECIMEN",16
"2013-12-20",7,"PRESERVED_SPECIMEN",7
"2015-10-01",7,"UNKNOWN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",21
"2012-03-26",0,"FOSSIL_SPECIMEN",21
"2013-02-20",7,"HUMAN_OBSERVATION",2761
"2008-10-10",6,"PRESERVED_SPECIMEN",1647
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",77
"2014-03-28",1,"OBSERVATION",5
"2014-03-28",6,"FOSSIL_SPECIMEN",38
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2011-06-10",4,"UNKNOWN",3
"2012-03-26",0,"UNKNOWN",17
"2015-04-09",0,"HUMAN_OBSERVATION",281
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",118
"2012-07-13",6,"LIVING_SPECIMEN",1178
"2014-03-28",6,"UNKNOWN",945
"2007-12-19",5,"PRESERVED_SPECIMEN",93
"2009-09-25",1,"FOSSIL_SPECIMEN",913
"2015-01-19",5,"LIVING_SPECIMEN",16
"2007-12-19",1,"FOSSIL_SPECIMEN",795
"2008-06-27",0,"PRESERVED_SPECIMEN",30
"2015-07-03",7,"FOSSIL_SPECIMEN",1457
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",1323
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"FOSSIL_SPECIMEN",108
"2011-06-10",0,"HUMAN_OBSERVATION",8
"2012-01-18",7,"FOSSIL_SPECIMEN",108
"2013-02-20",7,"OBSERVATION",83
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",722
"2007-12-19",1,"UNKNOWN",984
"2016-01-04",0,"HUMAN_OBSERVATION",281
"2008-06-27",0,"UNKNOWN",17
"2010-04-01",4,"UNKNOWN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",21
"2014-09-08",7,"FOSSIL_SPECIMEN",1453
"2012-01-18",7,"UNKNOWN",151
"2013-05-21",5,"LIVING_SPECIMEN",16
"2015-07-03",3,"LIVING_SPECIMEN",6
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"FOSSIL_SPECIMEN",6
"2009-04-06",4,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",77
"2009-06-17",3,"LIVING_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-07-13",1,"PRESERVED_SPECIMEN",4169
"2010-11-17",0,"UNKNOWN",22
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",71
"2010-07-26",0,"PRESERVED_SPECIMEN",52
"2015-07-03",7,"HUMAN_OBSERVATION",2858
"2009-12-16",5,"UNKNOWN",202
"2015-04-09",5,"UNKNOWN",199
"2008-06-27",6,"LIVING_SPECIMEN",1056
"2014-09-08",3,"LIVING_SPECIMEN",6
"2009-06-17",7,"HUMAN_OBSERVATION",813
"2011-06-10",5,"PRESERVED_SPECIMEN",134
"2012-03-26",5,"PRESERVED_SPECIMEN",132
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",41
"2011-06-10",1,"FOSSIL_SPECIMEN",918
"2012-03-26",1,"FOSSIL_SPECIMEN",931
"2015-01-19",5,"OBSERVATION",65
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"OBSERVATION",65
"2013-05-21",0,"PRESERVED_SPECIMEN",68
"2014-03-28",7,"FOSSIL_SPECIMEN",1452
"2014-09-08",7,"HUMAN_OBSERVATION",2850
"2011-06-10",5,"UNKNOWN",200
"2012-03-26",1,"UNKNOWN",217
"2015-04-09",1,"HUMAN_OBSERVATION",1405
"2015-10-01",4,"HUMAN_OBSERVATION",597
"2013-07-09",0,"FOSSIL_SPECIMEN",104
"2016-01-04",5,"UNKNOWN",198
"2009-09-25",6,"PRESERVED_SPECIMEN",2177
"2007-12-19",6,"PRESERVED_SPECIMEN",210
"2009-09-25",1,"OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",135
"2008-06-27",1,"PRESERVED_SPECIMEN",613
"2013-05-21",5,"OBSERVATION",65
"2015-07-03",7,"OBSERVATION",82
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",1156
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",6
"2013-07-09",0,"UNKNOWN",17
"2009-06-17",7,"OBSERVATION",122
"2008-12-17",5,"LIVING_SPECIMEN",16
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",17
"2010-11-17",5,"PRESERVED_SPECIMEN",124
"2016-01-04",1,"HUMAN_OBSERVATION",1482
"2008-06-27",1,"UNKNOWN",3310
"2010-04-01",5,"UNKNOWN",202
"2010-11-17",1,"FOSSIL_SPECIMEN",913
"2014-09-08",7,"OBSERVATION",83
"2013-05-21",6,"LIVING_SPECIMEN",1207
"2015-07-03",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",65
"2009-12-16",6,"FOSSIL_SPECIMEN",26
"2015-04-09",1,"OBSERVATION",13
"2015-04-09",6,"FOSSIL_SPECIMEN",84
"2009-04-06",5,"UNKNOWN",202
"2013-07-09",0,"HUMAN_OBSERVATION",49
"2015-10-01",5,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",264
"2013-02-20",5,"LIVING_SPECIMEN",16
"2015-01-19",1,"PRESERVED_SPECIMEN",3550
"2010-07-26",1,"PRESERVED_SPECIMEN",3214
"2009-12-16",6,"UNKNOWN",1519
"2015-04-09",6,"UNKNOWN",948
"2014-09-08",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",3509
"2012-03-26",6,"PRESERVED_SPECIMEN",3352
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",33
"2011-06-10",1,"OBSERVATION",7
"2012-10-31",0,"FOSSIL_SPECIMEN",21
"2012-12-11",5,"OBSERVATION",65
"2012-12-11",6,"FOSSIL_SPECIMEN",38
"2016-01-04",1,"OBSERVATION",13
"2016-01-04",6,"FOSSIL_SPECIMEN",82
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",5180
"2011-06-10",6,"UNKNOWN",978
"2012-10-31",0,"UNKNOWN",17
"2013-07-09",5,"PRESERVED_SPECIMEN",133
"2008-12-17",5,"OBSERVATION",65
"2013-02-20",0,"PRESERVED_SPECIMEN",69
"2013-07-09",1,"FOSSIL_SPECIMEN",978
"2016-01-04",6,"UNKNOWN",944
"2008-10-10",4,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"OBSERVATION",65
"2010-04-01",6,"FOSSIL_SPECIMEN",26
"2014-03-28",4,"LIVING_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",21
"2013-07-09",1,"UNKNOWN",172
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",49
"2013-02-20",0,"UNKNOWN",17
"2008-12-17",6,"LIVING_SPECIMEN",1090
"2009-04-06",5,"OBSERVATION",65
"2009-04-06",6,"FOSSIL_SPECIMEN",26
"2015-01-19",7,"HUMAN_OBSERVATION",2850
"2010-11-17",6,"PRESERVED_SPECIMEN",2883
"2011-02-21",0,"FOSSIL_SPECIMEN",21
"2013-09-10",0,"FOSSIL_SPECIMEN",104
"2008-10-10",0,"HUMAN_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",1519
"2010-07-26",7,"HUMAN_OBSERVATION",813
"2014-03-28",4,"HUMAN_OBSERVATION",597
"2011-09-05",0,"UNKNOWN",17
"2008-04-01",4,"UNKNOWN",3
"2015-07-03",5,"LIVING_SPECIMEN",16
"2009-12-16",7,"FOSSIL_SPECIMEN",108
"2015-04-09",7,"FOSSIL_SPECIMEN",1457
"2009-04-06",6,"UNKNOWN",1297
"2013-07-09",1,"HUMAN_OBSERVATION",9
"2015-10-01",5,"OBSERVATION",65
"2015-10-01",6,"FOSSIL_SPECIMEN",82
"2009-06-17",5,"LIVING_SPECIMEN",16
"2011-02-21",0,"UNKNOWN",22
"2012-01-18",5,"LIVING_SPECIMEN",16
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",3
"2013-02-20",6,"LIVING_SPECIMEN",1207
"2013-05-21",7,"HUMAN_OBSERVATION",2761
"2009-12-16",7,"UNKNOWN",73
"2015-04-09",7,"UNKNOWN",87
"2011-09-05",0,"HUMAN_OBSERVATION",7
"2014-09-08",5,"LIVING_SPECIMEN",16
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",133
"2013-12-20",5,"OBSERVATION",65
"2013-12-20",6,"FOSSIL_SPECIMEN",38
"2008-12-17",1,"PRESERVED_SPECIMEN",2985
"2009-12-16",3,"LIVING_SPECIMEN",4
"2012-10-31",1,"FOSSIL_SPECIMEN",978
"2015-04-09",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"HUMAN_OBSERVATION",8
"2013-09-10",0,"HUMAN_OBSERVATION",49
"2015-01-19",7,"OBSERVATION",83
"2012-12-11",7,"FOSSIL_SPECIMEN",110
