"snapshot","national","international"
"2010-07-26",0,3679
"2013-02-20",0,4204
"2012-01-18",0,4350
"2015-01-19",0,6274
"2013-09-10",0,4759
"2016-07-04",0,6378
"2008-12-17",0,3392
"2012-03-26",0,4460
"2012-12-11",0,4173
"2008-06-27",0,3065
"2016-01-04",0,6279
"2009-12-16",0,3671
"2009-04-06",0,3539
"2011-02-21",0,3959
"2013-12-20",0,5296
"2008-10-10",0,3237
"2010-04-01",0,3737
"2013-07-09",0,4738
"2013-05-21",0,4487
"2009-06-17",0,3584
"2015-04-09",0,6403
"2012-07-13",0,4452
"2010-11-17",0,3877
"2016-10-07",0,6357
"2015-07-03",0,6014
"2012-10-31",0,4453
"2016-04-05",0,6367
"2009-09-25",0,3646
"2011-09-05",0,4294
"2008-04-01",0,2951
"2014-03-28",0,5408
"2007-12-19",0,2719
"2014-09-08",0,5517
"2015-10-01",0,6257
"2011-06-10",0,4215
