"snapshot","kingdom","speciesCount"
"2011-06-10",1,1475
"2011-06-10",3,18
"2011-06-10",4,128
"2008-06-27",1,786
"2011-06-10",5,679
"2011-06-10",6,1058
"2008-06-27",3,18
"2011-06-10",7,1
"2008-06-27",4,126
"2008-06-27",5,548
"2008-06-27",6,907
"2008-06-27",7,1
"2015-01-19",1,2174
"2009-04-06",1,1076
"2015-01-19",4,196
"2009-04-06",3,18
"2015-01-19",5,907
"2009-04-06",4,127
"2015-01-19",6,1361
"2009-04-06",5,549
"2015-01-19",7,1
"2009-04-06",6,938
"2016-04-05",1,2191
"2009-04-06",7,1
"2016-04-05",3,19
"2016-04-05",4,222
"2016-04-05",5,1114
"2009-12-16",1,1249
"2016-04-05",6,1453
"2016-04-05",7,1
"2009-12-16",3,19
"2009-12-16",4,135
"2009-12-16",5,598
"2009-12-16",6,962
"2009-12-16",7,1
"2016-01-04",1,2142
"2016-01-04",3,19
"2008-04-01",1,786
"2016-01-04",4,222
"2016-01-04",5,1096
"2016-01-04",6,1444
"2008-04-01",4,116
"2016-01-04",7,1
"2008-04-01",5,545
"2008-04-01",6,868
"2008-04-01",7,1
"2010-07-26",1,1345
"2010-07-26",3,19
"2010-07-26",4,103
"2010-07-26",5,597
"2010-07-26",6,962
"2013-12-20",1,1755
"2010-07-26",7,1
"2013-12-20",3,18
"2013-12-20",4,154
"2013-12-20",5,829
"2013-12-20",6,1205
"2013-12-20",7,1
"2015-04-09",1,2309
"2015-04-09",4,208
"2015-04-09",5,914
"2015-04-09",6,1391
"2015-04-09",7,1
"2013-05-21",1,1666
"2013-05-21",3,18
"2013-05-21",4,154
"2013-05-21",5,823
"2013-05-21",6,1197
"2013-05-21",7,1
"2014-03-28",1,1818
"2014-03-28",3,18
"2014-03-28",4,274
"2014-03-28",5,847
"2014-03-28",6,1220
"2014-03-28",7,1
"2013-02-20",1,1605
"2013-02-20",3,18
"2013-02-20",4,154
"2013-02-20",5,822
"2013-02-20",6,1196
"2013-02-20",7,1
"2011-02-21",1,1451
"2011-02-21",3,19
"2011-02-21",4,130
"2011-02-21",5,628
"2011-02-21",6,1021
"2011-02-21",7,1
"2016-07-04",1,2196
"2016-07-04",3,19
"2016-07-04",4,222
"2016-07-04",5,1114
"2016-07-04",6,1455
"2016-07-04",7,1
"2013-07-09",1,1614
"2013-07-09",3,18
"2013-07-09",4,154
"2013-07-09",5,836
"2013-07-09",6,1203
"2013-07-09",7,1
"2012-07-13",1,1523
"2012-07-13",3,18
"2012-07-13",4,149
"2012-07-13",5,688
"2012-07-13",6,1145
"2012-07-13",7,1
"2016-10-07",1,2183
"2016-10-07",3,19
"2016-10-07",4,222
"2016-10-07",5,1117
"2016-10-07",6,1442
"2016-10-07",7,1
"2009-06-17",1,1127
"2009-06-17",3,18
"2009-06-17",4,127
"2008-12-17",1,959
"2009-06-17",5,565
"2009-06-17",6,938
"2008-12-17",3,18
"2009-06-17",7,1
"2008-10-10",1,1094
"2008-12-17",4,127
"2008-12-17",5,549
"2008-10-10",3,18
"2008-12-17",6,917
"2008-10-10",4,127
"2008-12-17",7,1
"2008-10-10",5,549
"2008-10-10",6,916
"2008-10-10",7,1
"2012-03-26",1,1504
"2012-03-26",3,18
"2012-03-26",4,149
"2012-03-26",5,667
"2012-03-26",6,1139
"2011-09-05",1,1475
"2012-03-26",7,1
"2011-09-05",3,18
"2011-09-05",4,128
"2011-09-05",5,679
"2014-09-08",1,1604
"2011-09-05",6,1058
"2011-09-05",7,1
"2014-09-08",4,178
"2014-09-08",5,884
"2015-10-01",1,2121
"2014-09-08",6,1237
"2014-09-08",7,1
"2015-10-01",3,19
"2015-10-01",4,222
"2015-10-01",5,1015
"2009-09-25",1,1236
"2015-10-01",6,1535
"2015-10-01",7,1
"2009-09-25",3,19
"2009-09-25",4,135
"2009-09-25",5,586
"2009-09-25",6,962
"2009-09-25",7,1
"2012-12-11",1,1594
"2012-12-11",3,18
"2012-12-11",4,154
"2012-12-11",5,697
"2012-12-11",6,1180
"2012-12-11",7,1
"2012-10-31",1,1537
"2012-10-31",3,18
"2012-10-31",4,149
"2012-10-31",5,697
"2012-10-31",6,1179
"2012-10-31",7,1
"2012-01-18",1,1506
"2012-01-18",3,18
"2010-04-01",1,1374
"2012-01-18",4,129
"2012-01-18",5,671
"2010-04-01",3,19
"2012-01-18",6,1041
"2010-04-01",4,128
"2012-01-18",7,1
"2010-04-01",5,598
"2010-04-01",6,967
"2010-04-01",7,1
"2015-07-03",1,1711
"2013-09-10",1,1615
"2015-07-03",3,1
"2015-07-03",4,209
"2013-09-10",3,18
"2015-07-03",5,994
"2013-09-10",4,154
"2015-07-03",6,1470
"2013-09-10",5,837
"2015-07-03",7,1
"2013-09-10",6,1206
"2013-09-10",7,1
"2007-12-19",1,786
"2007-12-19",4,116
"2007-12-19",5,545
"2007-12-19",6,859
"2007-12-19",7,1
"2010-11-17",1,1495
"2010-11-17",3,19
"2010-11-17",4,128
"2010-11-17",5,601
"2010-11-17",6,992
"2010-11-17",7,1
