"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",660,923,83,15,2
"2013-02-20",803,1198,114,18,3
"2012-01-18",801,1114,112,18,3
"2015-01-19",1005,1470,127,18,3
"2013-09-10",824,1232,118,18,3
"2016-07-04",1046,1567,134,18,3
"2008-12-17",446,575,69,15,2
"2012-03-26",841,1167,113,18,3
"2012-12-11",807,1185,114,18,3
"2008-06-27",482,575,82,15,2
"2016-01-04",1062,1493,127,18,3
"2009-12-16",480,741,69,15,2
"2009-04-06",452,600,69,15,2
"2011-02-21",679,1046,90,16,2
"2013-12-20",880,1251,117,18,3
"2008-10-10",462,595,79,15,2
"2010-04-01",652,925,80,15,2
"2013-07-09",810,1230,116,18,3
"2013-05-21",801,1230,116,18,3
"2009-06-17",452,601,69,15,2
"2015-04-09",992,1474,127,18,3
"2012-07-13",828,1169,115,18,3
"2010-11-17",684,908,82,16,2
"2016-10-07",1044,1544,132,18,3
"2015-07-03",944,1511,127,18,3
"2012-10-31",807,1185,114,18,3
"2016-04-05",1051,1558,132,18,3
"2009-09-25",475,735,69,15,2
"2011-09-05",767,1115,111,18,3
"2008-04-01",452,581,82,15,2
"2014-03-28",901,1286,120,18,3
"2007-12-19",441,573,82,15,2
"2014-09-08",854,1293,123,18,3
"2015-10-01",976,1551,127,18,3
"2011-06-10",756,1104,104,16,2
