"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"PRESERVED_SPECIMEN",21956
"2011-02-21",6,"LIVING_SPECIMEN",461
"2012-10-31",1,"HUMAN_OBSERVATION",1875
"2013-07-09",5,"LIVING_SPECIMEN",19
"2008-10-10",1,"FOSSIL_SPECIMEN",3477
"2011-02-21",6,"PRESERVED_SPECIMEN",9333
"2013-07-09",5,"PRESERVED_SPECIMEN",14755
"2010-04-01",6,"FOSSIL_SPECIMEN",492
"2011-09-05",7,"UNKNOWN",30
"2010-04-01",3,"PRESERVED_SPECIMEN",39
"2009-12-16",6,"OBSERVATION",36
"2012-07-13",0,"FOSSIL_SPECIMEN",264
"2013-09-10",1,"UNKNOWN",723
"2009-09-25",1,"OBSERVATION",38475
"2010-11-17",0,"UNKNOWN",171
"2011-02-21",6,"OBSERVATION",36
"2013-09-10",1,"MACHINE_OBSERVATION",649
"2010-11-17",5,"LIVING_SPECIMEN",18
"2014-03-28",7,"FOSSIL_SPECIMEN",19
"2010-11-17",5,"PRESERVED_SPECIMEN",5728
"2013-07-09",1,"HUMAN_OBSERVATION",1863
"2014-03-28",1,"OBSERVATION",38828
"2014-03-28",4,"PRESERVED_SPECIMEN",1357
"2007-12-19",4,"UNKNOWN",409
"2008-04-01",0,"FOSSIL_SPECIMEN",290
"2007-12-19",6,"OBSERVATION",36
"2011-06-10",7,"HUMAN_OBSERVATION",1036
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2015-04-09",2,"UNKNOWN",77
"2009-06-17",6,"FOSSIL_SPECIMEN",492
"2009-06-17",3,"PRESERVED_SPECIMEN",36
"2015-04-09",4,"OBSERVATION",18308
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"FOSSIL_SPECIMEN",32
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",15655
"2015-04-09",0,"HUMAN_OBSERVATION",3777
"2015-07-03",0,"FOSSIL_SPECIMEN",398
"2008-06-27",5,"UNKNOWN",4983
"2013-02-20",6,"UNKNOWN",896
"2016-04-05",4,"UNKNOWN",254
"2012-10-31",1,"UNKNOWN",6407
"2013-12-20",0,"UNKNOWN",121
"2015-01-19",0,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",114
"2009-06-17",1,"UNKNOWN",6068
"2012-10-31",6,"LIVING_SPECIMEN",468
"2015-01-19",0,"PRESERVED_SPECIMEN",638
"2016-04-05",6,"OBSERVATION",1235
"2010-07-26",7,"HUMAN_OBSERVATION",44
"2012-10-31",6,"PRESERVED_SPECIMEN",12242
"2012-03-26",6,"HUMAN_OBSERVATION",96
"2013-02-20",4,"HUMAN_OBSERVATION",38306
"2016-07-04",7,"UNKNOWN",14
"2009-04-06",1,"OBSERVATION",38474
"2015-10-01",6,"HUMAN_OBSERVATION",124
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"HUMAN_OBSERVATION",32
"2010-07-26",1,"FOSSIL_SPECIMEN",4272
"2012-01-18",4,"FOSSIL_SPECIMEN",33
"2012-10-31",6,"OBSERVATION",1235
"2013-09-10",7,"FOSSIL_SPECIMEN",19
"2011-02-21",2,"UNKNOWN",154
"2012-01-18",1,"PRESERVED_SPECIMEN",24471
"2012-03-26",0,"FOSSIL_SPECIMEN",264
"2013-07-09",1,"UNKNOWN",724
"2013-09-10",4,"PRESERVED_SPECIMEN",837
"2013-07-09",6,"LIVING_SPECIMEN",486
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",13136
"2010-04-01",7,"FOSSIL_SPECIMEN",16
"2014-09-08",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",1477
"2010-04-01",4,"PRESERVED_SPECIMEN",753
"2012-12-11",0,"FOSSIL_SPECIMEN",264
"2014-09-08",0,"PRESERVED_SPECIMEN",302
"2009-12-16",7,"OBSERVATION",114
"2012-07-13",1,"FOSSIL_SPECIMEN",4263
"2013-09-10",2,"UNKNOWN",154
"2013-09-10",4,"OBSERVATION",18316
"2010-11-17",1,"UNKNOWN",6318
"2011-02-21",7,"OBSERVATION",124
"2013-07-09",6,"OBSERVATION",1235
"2013-09-10",0,"HUMAN_OBSERVATION",3440
"2014-03-28",0,"UNKNOWN",69
"2016-10-07",3,"LIVING_SPECIMEN",5
"2010-11-17",6,"LIVING_SPECIMEN",429
"2014-03-28",5,"LIVING_SPECIMEN",19
"2016-10-07",0,"OBSERVATION",7310
"2010-04-01",4,"OBSERVATION",9427
"2010-11-17",6,"PRESERVED_SPECIMEN",9024
"2014-03-28",5,"PRESERVED_SPECIMEN",14996
"2014-09-08",0,"OBSERVATION",7310
"2007-12-19",5,"UNKNOWN",4983
"2008-04-01",1,"FOSSIL_SPECIMEN",3526
"2010-04-01",0,"HUMAN_OBSERVATION",574
"2007-12-19",7,"OBSERVATION",114
"2011-09-05",0,"FOSSIL_SPECIMEN",268
"2013-12-20",3,"LIVING_SPECIMEN",5
"2013-12-20",6,"FOSSIL_SPECIMEN",513
"2015-04-09",3,"UNKNOWN",1880
"2009-06-17",7,"FOSSIL_SPECIMEN",16
"2013-12-20",3,"PRESERVED_SPECIMEN",35
"2009-06-17",4,"PRESERVED_SPECIMEN",705
"2016-01-04",3,"LIVING_SPECIMEN",5
"2016-01-04",6,"FOSSIL_SPECIMEN",566
"2015-04-09",1,"HUMAN_OBSERVATION",3029
"2015-07-03",1,"FOSSIL_SPECIMEN",5362
"2016-01-04",0,"OBSERVATION",7310
"2016-01-04",3,"PRESERVED_SPECIMEN",40
"2008-06-27",6,"UNKNOWN",529
"2013-02-20",7,"UNKNOWN",22
"2016-04-05",5,"UNKNOWN",41
"2012-10-31",2,"UNKNOWN",154
"2013-12-20",1,"UNKNOWN",723
"2015-01-19",4,"FOSSIL_SPECIMEN",3926
"2015-01-19",1,"PRESERVED_SPECIMEN",31009
"2016-04-05",7,"OBSERVATION",104
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",477
"2009-06-17",4,"OBSERVATION",9427
"2012-03-26",7,"HUMAN_OBSERVATION",1049
"2013-02-20",5,"HUMAN_OBSERVATION",54
"2013-12-20",1,"MACHINE_OBSERVATION",649
"2009-06-17",0,"HUMAN_OBSERVATION",466
"2008-12-17",0,"PRESERVED_SPECIMEN",95
"2009-12-16",3,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",144
"2015-10-01",7,"HUMAN_OBSERVATION",1062
"2016-01-04",1,"MACHINE_OBSERVATION",651
"2016-07-04",6,"HUMAN_OBSERVATION",119
"2012-10-31",7,"OBSERVATION",134
"2013-09-10",5,"LIVING_SPECIMEN",19
"2009-09-25",6,"FOSSIL_SPECIMEN",492
"2011-02-21",3,"UNKNOWN",2707
"2012-03-26",1,"FOSSIL_SPECIMEN",4283
"2013-07-09",2,"UNKNOWN",154
"2013-09-10",5,"PRESERVED_SPECIMEN",14891
"2009-09-25",3,"PRESERVED_SPECIMEN",39
"2010-04-01",0,"UNKNOWN",124
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",4284
"2008-10-10",0,"PRESERVED_SPECIMEN",93
"2010-04-01",5,"LIVING_SPECIMEN",18
"2014-09-08",4,"FOSSIL_SPECIMEN",3926
"2016-10-07",1,"PRESERVED_SPECIMEN",35003
"2010-04-01",5,"PRESERVED_SPECIMEN",5720
"2012-12-11",1,"FOSSIL_SPECIMEN",4263
"2014-09-08",1,"PRESERVED_SPECIMEN",29602
"2013-09-10",3,"UNKNOWN",3623
"2009-12-16",4,"HUMAN_OBSERVATION",5914
"2010-11-17",2,"UNKNOWN",154
"2013-07-09",7,"OBSERVATION",113
"2013-09-10",1,"HUMAN_OBSERVATION",2168
"2014-03-28",1,"UNKNOWN",780
"2016-10-07",4,"LIVING_SPECIMEN",3
"2014-03-28",6,"LIVING_SPECIMEN",476
"2016-10-07",1,"OBSERVATION",38816
"2010-04-01",5,"OBSERVATION",21
"2010-11-17",4,"OBSERVATION",9435
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"HUMAN_OBSERVATION",9539
"2014-03-28",6,"PRESERVED_SPECIMEN",13693
"2014-09-08",1,"OBSERVATION",38828
"2007-12-19",6,"UNKNOWN",930
"2010-04-01",1,"HUMAN_OBSERVATION",1035
"2010-11-17",0,"HUMAN_OBSERVATION",574
"2011-06-10",0,"FOSSIL_SPECIMEN",268
"2011-09-05",1,"FOSSIL_SPECIMEN",4283
"2013-12-20",7,"FOSSIL_SPECIMEN",19
"2015-04-09",4,"UNKNOWN",807
"2009-06-17",5,"LIVING_SPECIMEN",18
"2013-12-20",4,"PRESERVED_SPECIMEN",837
"2009-06-17",5,"PRESERVED_SPECIMEN",4595
"2015-04-09",6,"OBSERVATION",1235
"2009-04-06",6,"FOSSIL_SPECIMEN",492
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",23
"2009-04-06",3,"PRESERVED_SPECIMEN",36
"2016-01-04",1,"OBSERVATION",38816
"2016-01-04",4,"PRESERVED_SPECIMEN",1290
"2008-06-27",7,"UNKNOWN",8
"2016-04-05",6,"UNKNOWN",1024
"2012-10-31",3,"UNKNOWN",3636
"2013-12-20",2,"UNKNOWN",154
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",4,"OBSERVATION",18316
"2009-06-17",5,"OBSERVATION",21
"2013-02-20",6,"HUMAN_OBSERVATION",96
"2016-04-05",4,"HUMAN_OBSERVATION",40736
"2013-12-20",0,"HUMAN_OBSERVATION",3434
"2008-12-17",4,"FOSSIL_SPECIMEN",32
"2008-12-17",1,"PRESERVED_SPECIMEN",11120
"2009-12-16",4,"UNKNOWN",801
"2013-05-21",4,"FOSSIL_SPECIMEN",3859
"2013-05-21",1,"PRESERVED_SPECIMEN",29935
"2016-07-04",7,"HUMAN_OBSERVATION",1062
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",6,"FOSSIL_SPECIMEN",502
"2013-09-10",6,"LIVING_SPECIMEN",486
"2009-09-25",7,"FOSSIL_SPECIMEN",16
"2010-07-26",0,"PRESERVED_SPECIMEN",122
"2011-02-21",4,"UNKNOWN",1836
"2012-01-18",0,"OBSERVATION",7333
"2012-01-18",3,"PRESERVED_SPECIMEN",71
"2013-07-09",3,"UNKNOWN",3623
"2013-09-10",6,"PRESERVED_SPECIMEN",13285
"2009-09-25",4,"PRESERVED_SPECIMEN",742
"2012-10-31",4,"HUMAN_OBSERVATION",38584
"2008-10-10",4,"FOSSIL_SPECIMEN",32
"2010-04-01",1,"UNKNOWN",6232
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",14843
"2010-04-01",6,"LIVING_SPECIMEN",429
"2010-04-01",6,"PRESERVED_SPECIMEN",8238
"2013-09-10",4,"UNKNOWN",1037
"2012-07-13",0,"PRESERVED_SPECIMEN",157
"2013-09-10",6,"OBSERVATION",1235
"2009-09-25",4,"OBSERVATION",9427
"2016-10-07",0,"UNKNOWN",73
"2010-11-17",3,"UNKNOWN",2707
"2014-03-28",2,"UNKNOWN",77
"2014-09-08",0,"UNKNOWN",1255
"2016-10-07",5,"LIVING_SPECIMEN",25
"2009-09-25",0,"HUMAN_OBSERVATION",466
"2010-04-01",6,"OBSERVATION",36
"2010-11-17",5,"OBSERVATION",21
"2013-07-09",4,"HUMAN_OBSERVATION",38306
"2014-03-28",4,"OBSERVATION",18308
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",47
"2010-11-17",1,"HUMAN_OBSERVATION",1042
"2012-07-13",0,"OBSERVATION",7336
"2014-03-28",0,"HUMAN_OBSERVATION",3733
"2011-06-10",1,"FOSSIL_SPECIMEN",4283
"2013-12-20",5,"LIVING_SPECIMEN",19
"2015-04-09",5,"UNKNOWN",520
"2009-06-17",6,"LIVING_SPECIMEN",800
"2013-12-20",5,"PRESERVED_SPECIMEN",14493
"2009-06-17",6,"PRESERVED_SPECIMEN",8185
"2015-04-09",7,"OBSERVATION",104
"2016-01-04",0,"UNKNOWN",73
"2009-04-06",7,"FOSSIL_SPECIMEN",16
"2016-01-04",5,"LIVING_SPECIMEN",25
"2009-04-06",4,"PRESERVED_SPECIMEN",705
"2015-07-03",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",19869
"2015-07-03",0,"PRESERVED_SPECIMEN",347
"2016-04-05",7,"UNKNOWN",14
"2012-10-31",4,"UNKNOWN",1731
"2013-12-20",3,"UNKNOWN",3623
"2015-01-19",3,"LIVING_SPECIMEN",5
"2015-01-19",6,"FOSSIL_SPECIMEN",564
"2009-06-17",4,"UNKNOWN",801
"2015-01-19",0,"OBSERVATION",7310
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"OBSERVATION",36
"2013-02-20",7,"HUMAN_OBSERVATION",1049
"2016-04-05",5,"HUMAN_OBSERVATION",32
"2013-12-20",1,"HUMAN_OBSERVATION",2168
"2009-04-06",4,"OBSERVATION",9478
"2009-12-16",5,"UNKNOWN",4859
"2015-07-03",0,"OBSERVATION",7310
"2009-04-06",0,"HUMAN_OBSERVATION",406
"2015-10-01",0,"FOSSIL_SPECIMEN",443
"2009-09-25",0,"UNKNOWN",39
"2010-07-26",4,"FOSSIL_SPECIMEN",33
"2012-01-18",7,"FOSSIL_SPECIMEN",16
"2009-09-25",5,"LIVING_SPECIMEN",18
"2010-07-26",1,"PRESERVED_SPECIMEN",24205
"2011-02-21",5,"UNKNOWN",4856
"2012-01-18",1,"OBSERVATION",40220
"2012-01-18",4,"PRESERVED_SPECIMEN",824
"2013-07-09",4,"UNKNOWN",1731
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",4793
"2012-03-26",0,"PRESERVED_SPECIMEN",150
"2012-10-31",5,"HUMAN_OBSERVATION",32
"2016-10-07",6,"FOSSIL_SPECIMEN",562
"2014-09-08",3,"LIVING_SPECIMEN",5
"2014-09-08",6,"FOSSIL_SPECIMEN",519
"2016-10-07",3,"PRESERVED_SPECIMEN",40
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",33
"2012-12-11",0,"PRESERVED_SPECIMEN",143
"2013-09-10",5,"UNKNOWN",34
"2012-07-13",1,"PRESERVED_SPECIMEN",24740
"2016-10-07",1,"MATERIAL_SAMPLE",376
"2013-09-10",7,"OBSERVATION",113
"2009-09-25",5,"OBSERVATION",21
"2016-10-07",1,"UNKNOWN",1014
"2010-11-17",4,"UNKNOWN",1836
"2014-03-28",3,"UNKNOWN",1819
"2014-09-08",1,"UNKNOWN",3147
"2016-10-07",6,"LIVING_SPECIMEN",481
"2010-04-01",7,"OBSERVATION",114
"2010-11-17",6,"OBSERVATION",36
"2013-07-09",5,"HUMAN_OBSERVATION",54
"2008-04-01",4,"FOSSIL_SPECIMEN",27
"2012-12-11",0,"OBSERVATION",7335
"2016-10-07",1,"MACHINE_OBSERVATION",651
"2008-04-01",1,"PRESERVED_SPECIMEN",11857
"2012-07-13",1,"OBSERVATION",40288
"2014-03-28",1,"HUMAN_OBSERVATION",2442
"2014-09-08",1,"MACHINE_OBSERVATION",649
"2011-09-05",0,"PRESERVED_SPECIMEN",181
"2013-12-20",6,"LIVING_SPECIMEN",476
"2015-04-09",6,"UNKNOWN",1272
"2016-01-04",1,"MATERIAL_SAMPLE",376
"2013-12-20",6,"PRESERVED_SPECIMEN",13311
"2009-04-06",0,"UNKNOWN",14
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",1019
"2009-04-06",5,"LIVING_SPECIMEN",18
"2016-01-04",6,"LIVING_SPECIMEN",481
"2009-04-06",5,"PRESERVED_SPECIMEN",4456
"2015-04-09",4,"HUMAN_OBSERVATION",40975
"2015-07-03",4,"FOSSIL_SPECIMEN",3927
"2016-01-04",6,"PRESERVED_SPECIMEN",20764
"2015-07-03",1,"PRESERVED_SPECIMEN",27432
"2012-10-31",5,"UNKNOWN",4854
"2013-12-20",4,"UNKNOWN",343
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",7,"FOSSIL_SPECIMEN",19
"2009-06-17",5,"UNKNOWN",4989
"2011-09-05",0,"OBSERVATION",7333
"2015-01-19",1,"OBSERVATION",38826
"2015-01-19",4,"PRESERVED_SPECIMEN",977
"2007-12-19",0,"FOSSIL_SPECIMEN",290
"2013-12-20",6,"OBSERVATION",1235
"2009-06-17",7,"OBSERVATION",114
"2016-04-05",6,"HUMAN_OBSERVATION",118
"2008-12-17",6,"FOSSIL_SPECIMEN",492
"2009-04-06",5,"OBSERVATION",21
"2008-12-17",0,"OBSERVATION",1195
"2008-12-17",3,"PRESERVED_SPECIMEN",36
"2009-12-16",6,"UNKNOWN",959
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-05-21",6,"FOSSIL_SPECIMEN",513
"2015-07-03",1,"OBSERVATION",38826
"2013-05-21",0,"OBSERVATION",7332
"2013-05-21",3,"PRESERVED_SPECIMEN",35
"2015-10-01",1,"FOSSIL_SPECIMEN",5423
"2012-01-18",0,"UNKNOWN",176
"2016-07-04",0,"FOSSIL_SPECIMEN",430
"2009-09-25",1,"UNKNOWN",6206
"2012-01-18",5,"LIVING_SPECIMEN",18
"2009-09-25",6,"LIVING_SPECIMEN",414
"2011-02-21",6,"UNKNOWN",916
"2012-01-18",5,"PRESERVED_SPECIMEN",7438
"2012-03-26",4,"FOSSIL_SPECIMEN",33
"2013-07-09",5,"UNKNOWN",34
"2016-04-05",0,"FOSSIL_SPECIMEN",443
"2009-09-25",6,"PRESERVED_SPECIMEN",8500
"2012-03-26",1,"PRESERVED_SPECIMEN",24006
"2012-10-31",6,"HUMAN_OBSERVATION",96
"2008-10-10",6,"FOSSIL_SPECIMEN",492
"2010-04-01",3,"UNKNOWN",2
"2016-10-07",7,"FOSSIL_SPECIMEN",23
"2008-10-10",0,"OBSERVATION",1195
"2008-10-10",3,"PRESERVED_SPECIMEN",36
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",19
"2016-10-07",4,"PRESERVED_SPECIMEN",1323
"2012-12-11",4,"FOSSIL_SPECIMEN",33
"2014-09-08",4,"PRESERVED_SPECIMEN",804
"2012-12-11",1,"PRESERVED_SPECIMEN",28272
"2013-09-10",6,"UNKNOWN",898
"2016-07-04",0,"LIVING_SPECIMEN",1
"2009-12-16",7,"HUMAN_OBSERVATION",42
"2009-09-25",6,"OBSERVATION",36
"2016-10-07",2,"UNKNOWN",77
"2010-11-17",5,"UNKNOWN",4856
"2013-09-10",4,"HUMAN_OBSERVATION",38410
"2014-03-28",4,"UNKNOWN",247
"2014-09-08",2,"UNKNOWN",77
"2016-10-07",4,"OBSERVATION",9635
"2010-11-17",7,"OBSERVATION",124
"2011-02-21",7,"HUMAN_OBSERVATION",44
"2013-07-09",6,"HUMAN_OBSERVATION",96
"2014-03-28",6,"OBSERVATION",1235
"2014-09-08",4,"OBSERVATION",18308
"2012-12-11",1,"OBSERVATION",40263
"2016-10-07",0,"HUMAN_OBSERVATION",3734
"2010-04-01",4,"HUMAN_OBSERVATION",7009
"2014-09-08",0,"HUMAN_OBSERVATION",3775
"2011-09-05",4,"FOSSIL_SPECIMEN",33
"2011-06-10",0,"PRESERVED_SPECIMEN",181
"2011-09-05",1,"PRESERVED_SPECIMEN",24199
"2015-04-09",7,"UNKNOWN",26
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",6239
"2016-01-04",2,"UNKNOWN",77
"2009-04-06",6,"LIVING_SPECIMEN",800
"2009-04-06",6,"PRESERVED_SPECIMEN",8124
"2015-04-09",5,"HUMAN_OBSERVATION",32
"2016-01-04",4,"OBSERVATION",18308
"2016-01-04",7,"PRESERVED_SPECIMEN",10
"2015-01-19",0,"UNKNOWN",1262
"2012-10-31",6,"UNKNOWN",911
"2013-12-20",5,"UNKNOWN",34
"2015-01-19",5,"LIVING_SPECIMEN",19
"2016-01-04",0,"HUMAN_OBSERVATION",3734
"2009-06-17",6,"UNKNOWN",1007
"2011-06-10",0,"OBSERVATION",1369
"2011-09-05",1,"OBSERVATION",40220
"2015-01-19",5,"PRESERVED_SPECIMEN",17159
"2007-12-19",1,"FOSSIL_SPECIMEN",3526
"2013-12-20",7,"OBSERVATION",113
"2013-02-20",0,"FOSSIL_SPECIMEN",264
"2016-04-05",7,"HUMAN_OBSERVATION",1062
"2015-07-03",0,"UNKNOWN",1262
"2008-12-17",7,"FOSSIL_SPECIMEN",16
"2009-04-06",6,"OBSERVATION",36
"2009-06-17",4,"HUMAN_OBSERVATION",5914
"2008-12-17",1,"OBSERVATION",38470
"2008-12-17",4,"PRESERVED_SPECIMEN",705
"2009-12-16",7,"UNKNOWN",8
"2013-05-21",7,"FOSSIL_SPECIMEN",19
"2013-05-21",1,"OBSERVATION",40263
"2013-05-21",4,"PRESERVED_SPECIMEN",836
"2012-01-18",1,"UNKNOWN",6302
"2016-07-04",1,"FOSSIL_SPECIMEN",5453
"2010-07-26",6,"FOSSIL_SPECIMEN",492
"2012-01-18",6,"LIVING_SPECIMEN",444
"2010-07-26",0,"OBSERVATION",1171
"2010-07-26",3,"PRESERVED_SPECIMEN",39
"2011-02-21",7,"UNKNOWN",30
"2012-01-18",6,"PRESERVED_SPECIMEN",9399
"2013-07-09",6,"UNKNOWN",898
"2016-04-05",1,"FOSSIL_SPECIMEN",5441
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2012-10-31",7,"HUMAN_OBSERVATION",1049
"2008-10-10",7,"FOSSIL_SPECIMEN",16
"2010-04-01",4,"UNKNOWN",1740
"2008-10-10",1,"OBSERVATION",38457
"2008-10-10",4,"PRESERVED_SPECIMEN",705
"2014-09-08",5,"LIVING_SPECIMEN",19
"2016-10-07",5,"PRESERVED_SPECIMEN",19940
"2014-09-08",5,"PRESERVED_SPECIMEN",17813
"2008-12-17",0,"HUMAN_OBSERVATION",403
"2012-07-13",3,"LIVING_SPECIMEN",5
"2012-07-13",6,"FOSSIL_SPECIMEN",502
"2013-09-10",7,"UNKNOWN",22
"2012-07-13",3,"PRESERVED_SPECIMEN",35
"2009-09-25",7,"OBSERVATION",114
"2016-10-07",3,"UNKNOWN",1844
"2010-11-17",6,"UNKNOWN",916
"2013-09-10",5,"HUMAN_OBSERVATION",54
"2014-03-28",5,"UNKNOWN",34
"2014-09-08",3,"UNKNOWN",1855
"2012-12-11",0,"UNKNOWN",225
"2013-07-09",7,"HUMAN_OBSERVATION",1049
"2014-03-28",7,"OBSERVATION",104
"2008-04-01",6,"FOSSIL_SPECIMEN",492
"2016-10-07",1,"HUMAN_OBSERVATION",6310
"2008-04-01",0,"OBSERVATION",1086
"2010-11-17",4,"HUMAN_OBSERVATION",7009
"2014-09-08",1,"HUMAN_OBSERVATION",2995
"2011-06-10",4,"FOSSIL_SPECIMEN",33
"2011-06-10",1,"PRESERVED_SPECIMEN",24190
"2016-01-04",3,"UNKNOWN",1844
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"HUMAN_OBSERVATION",116
"2015-07-03",3,"LIVING_SPECIMEN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",566
"2015-01-19",1,"UNKNOWN",3654
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2012-10-31",7,"UNKNOWN",22
"2013-12-20",6,"UNKNOWN",898
"2015-01-19",6,"LIVING_SPECIMEN",481
"2016-01-04",1,"HUMAN_OBSERVATION",4025
"2009-06-17",7,"UNKNOWN",8
"2011-06-10",1,"OBSERVATION",40356
"2015-01-19",6,"PRESERVED_SPECIMEN",18472
"2008-06-27",0,"FOSSIL_SPECIMEN",265
"2013-02-20",1,"FOSSIL_SPECIMEN",4266
"2015-01-19",1,"MACHINE_OBSERVATION",649
"2008-12-17",0,"UNKNOWN",61
"2013-12-20",4,"HUMAN_OBSERVATION",38390
"2015-07-03",1,"UNKNOWN",3684
"2008-12-17",5,"LIVING_SPECIMEN",18
"2009-04-06",7,"OBSERVATION",114
"2013-05-21",0,"UNKNOWN",225
"2015-04-09",0,"FOSSIL_SPECIMEN",512
"2008-12-17",5,"PRESERVED_SPECIMEN",4440
"2013-05-21",5,"LIVING_SPECIMEN",19
"2013-05-21",5,"PRESERVED_SPECIMEN",13597
"2015-10-01",0,"LIVING_SPECIMEN",1
"2012-01-18",2,"UNKNOWN",154
"2015-07-03",1,"MACHINE_OBSERVATION",649
"2015-10-01",0,"PRESERVED_SPECIMEN",1483
"2009-09-25",3,"UNKNOWN",2
"2010-07-26",7,"FOSSIL_SPECIMEN",16
"2010-07-26",1,"OBSERVATION",38556
"2010-07-26",4,"PRESERVED_SPECIMEN",701
"2012-01-18",4,"OBSERVATION",18408
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",5
"2012-03-26",6,"FOSSIL_SPECIMEN",502
"2013-07-09",7,"UNKNOWN",22
"2008-10-10",0,"UNKNOWN",61
"2012-03-26",0,"OBSERVATION",7336
"2012-03-26",3,"PRESERVED_SPECIMEN",35
"2008-10-10",5,"LIVING_SPECIMEN",18
"2010-04-01",5,"UNKNOWN",4859
"2012-01-18",0,"HUMAN_OBSERVATION",3419
"2008-10-10",5,"PRESERVED_SPECIMEN",4438
"2014-09-08",6,"LIVING_SPECIMEN",481
"2016-10-07",6,"PRESERVED_SPECIMEN",20778
"2012-12-11",3,"LIVING_SPECIMEN",5
"2012-12-11",6,"FOSSIL_SPECIMEN",502
"2014-09-08",6,"PRESERVED_SPECIMEN",17346
"2012-07-13",7,"FOSSIL_SPECIMEN",16
"2012-12-11",3,"PRESERVED_SPECIMEN",35
"2015-10-01",0,"OBSERVATION",7310
"2012-07-13",4,"PRESERVED_SPECIMEN",825
"2009-12-16",0,"FOSSIL_SPECIMEN",268
"2016-10-07",4,"UNKNOWN",254
"2010-11-17",7,"UNKNOWN",30
"2013-09-10",6,"HUMAN_OBSERVATION",96
"2014-03-28",6,"UNKNOWN",901
"2014-09-08",4,"UNKNOWN",801
"2009-09-25",4,"HUMAN_OBSERVATION",5914
"2012-12-11",1,"UNKNOWN",1139
"2016-10-07",6,"OBSERVATION",1199
"2011-02-21",0,"FOSSIL_SPECIMEN",268
"2014-09-08",6,"OBSERVATION",1235
"2008-04-01",7,"FOSSIL_SPECIMEN",16
"2008-04-01",1,"OBSERVATION",37773
"2008-04-01",4,"PRESERVED_SPECIMEN",649
"2012-07-13",4,"OBSERVATION",18416
"2014-03-28",4,"HUMAN_OBSERVATION",40745
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",6,"FOSSIL_SPECIMEN",492
"2011-09-05",3,"PRESERVED_SPECIMEN",70
"2012-07-13",0,"HUMAN_OBSERVATION",3419
"2009-04-06",3,"UNKNOWN",2
"2016-01-04",4,"UNKNOWN",253
"2015-04-09",7,"HUMAN_OBSERVATION",1062
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",19
"2016-01-04",6,"OBSERVATION",1235
"2011-06-10",0,"UNKNOWN",171
"2015-01-19",2,"UNKNOWN",77
"2015-07-03",4,"PRESERVED_SPECIMEN",1034
"2013-12-20",7,"UNKNOWN",22
"2015-01-19",4,"OBSERVATION",18308
