"snapshot","national","international"
"2010-07-26",0,54809
"2013-02-20",0,131800
"2012-01-18",0,132270
"2015-01-19",0,201296
"2013-09-10",0,141591
"2016-07-04",0,209216
"2008-12-17",0,46096
"2012-03-26",0,133553
"2012-12-11",0,130719
"2008-06-27",0,40994
"2016-01-04",0,206333
"2009-12-16",0,52470
"2009-04-06",0,48167
"2011-02-21",0,61738
"2013-12-20",0,188360
"2008-10-10",0,44180
"2010-04-01",0,54759
"2013-07-09",0,141690
"2013-05-21",0,137180
"2009-06-17",0,49855
"2015-04-09",0,201440
"2012-07-13",0,136187
"2010-11-17",0,57475
"2016-10-07",0,199470
"2015-07-03",0,200565
"2012-10-31",0,134261
"2016-04-05",0,208540
"2009-09-25",0,51454
"2011-09-05",0,129113
"2008-04-01",0,37600
"2014-03-28",0,189222
"2007-12-19",0,36293
"2014-09-08",0,197618
"2015-10-01",0,207299
"2011-06-10",0,99052
