"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",675,925,74,9,0
"2013-02-20",821,1202,101,12,0
"2012-01-18",820,1117,99,12,0
"2015-01-19",1036,1459,115,13,0
"2013-09-10",839,1239,104,13,0
"2016-07-04",1087,1549,119,13,0
"2008-12-17",461,571,66,9,0
"2012-03-26",860,1171,99,12,0
"2012-12-11",825,1189,101,12,0
"2008-06-27",496,576,75,9,0
"2016-01-04",1102,1473,115,13,0
"2009-12-16",495,736,67,9,0
"2009-04-06",466,597,66,9,0
"2011-02-21",697,1046,81,9,0
"2013-12-20",895,1258,103,13,0
"2008-10-10",476,595,73,9,0
"2010-04-01",667,926,72,9,0
"2013-07-09",825,1236,104,12,0
"2013-05-21",816,1236,104,12,0
"2009-06-17",466,598,66,9,0
"2015-04-09",1023,1463,115,13,0
"2012-07-13",847,1172,102,12,0
"2010-11-17",700,908,75,9,0
"2016-10-07",1086,1524,118,13,0
"2015-07-03",967,1508,115,13,0
"2012-10-31",825,1189,101,12,0
"2016-04-05",1093,1538,118,13,0
"2009-09-25",490,730,67,9,0
"2011-09-05",786,1118,98,12,0
"2008-04-01",466,581,76,9,0
"2014-03-28",915,1294,106,13,0
"2007-12-19",455,573,76,9,0
"2014-09-08",868,1299,111,13,0
"2015-10-01",1012,1535,115,13,0
"2011-06-10",775,1105,93,9,0
