"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1649
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",591
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1094
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23277
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",127
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1058
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1105
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4243
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",50
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",17063
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",943
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5092
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1637
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",463
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",185
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",241
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",16386
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4361
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1043
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",669
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",213
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1094
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3876
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4363
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11418
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",71
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",68
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1229
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",91
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",192
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3616
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",102
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",742
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1495
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",71
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",609
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",3381
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",473
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",719
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1040
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2472
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1773
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",573
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3831
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4075
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1567
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",132
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",145
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",476
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1082
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3362
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7239
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",31
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",32
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",466
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",653
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4363
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",579
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",281
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",742
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",210
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1649
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",15042
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1553
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1738
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",15041
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",879
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1021
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",808
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",274
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4282
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1094
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16386
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",265
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",200
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",371
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3825
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",683
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",3512
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",165
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5295
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",127
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",200
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",371
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4511
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",477
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21015
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1094
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1474
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3362
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",232
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3634
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",119
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",467
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",100
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",673
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",378
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25007
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",557
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",405
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11418
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2372
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3489
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7239
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",21373
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",84
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2994
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3489
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7239
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",145
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",46
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1868
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",186
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",593
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15315
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",145
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",599
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",199
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",528
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",293
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3831
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",564
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3815
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3374
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",869
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",864
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",340
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",9
