"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",2145,1475,7,0,0
"2017-10-12",4273,4020,288,8,0
"2017-07-24",4215,3986,288,8,0
"2009-09-25",2091,1437,5,0,0
"2017-04-12",4179,3947,283,8,0
"2007-12-19",1690,1092,2,0,0
"2009-12-16",2142,1470,7,0,0
"2011-09-05",2546,2110,17,0,0
"2010-11-17",1245,677,2,0,0
"2012-12-11",2747,2468,21,0,0
"2015-10-01",3887,3397,86,0,0
"2016-12-27",4136,3929,283,8,0
"2009-06-17",2028,1281,5,0,0
"2013-02-20",2846,2520,21,0,0
"2012-10-31",2742,2470,21,0,0
"2013-05-21",2918,2527,21,0,0
"2012-03-26",2567,2111,18,0,0
"2015-07-03",3734,3346,86,0,0
"2013-07-09",2929,2536,21,0,0
"2015-01-19",3484,3156,84,0,0
"2008-12-17",1862,1150,2,0,0
"2011-02-21",2540,2028,15,0,0
"2008-06-27",1829,1137,2,0,0
"2013-12-20",2921,2619,28,0,0
"2017-12-22",4372,4096,313,16,0
"2014-03-28",3135,2707,28,0,0
"2015-04-09",3510,3195,85,0,0
"2008-10-10",1835,1139,2,0,0
"2013-09-10",2934,2606,28,0,0
"2009-04-06",2026,1280,5,0,0
"2012-07-13",2648,2134,18,0,0
"2014-09-08",3186,2817,79,0,0
"2016-10-07",4120,3962,165,2,0
"2010-07-26",2158,1492,7,0,0
"2016-07-04",4113,3954,164,1,0
"2016-01-04",3425,2959,144,0,0
"2016-04-05",4081,3964,164,0,0
"2011-06-10",2546,2110,17,0,0
"2012-01-18",2551,2116,18,0,0
"2008-04-01",1712,1092,2,0,0
