"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",2500,1127,0,0,0
"2017-10-12",4876,3647,66,0,0
"2017-07-24",4814,3617,66,0,0
"2009-09-25",2441,1092,0,0,0
"2017-04-12",4776,3576,65,0,0
"2007-12-19",1966,818,0,0,0
"2009-12-16",2495,1124,0,0,0
"2011-09-05",2964,1709,0,0,0
"2010-11-17",1548,376,0,0,0
"2012-12-11",3195,2041,0,0,0
"2015-10-01",4450,2918,2,0,0
"2016-12-27",4731,3560,65,0,0
"2009-06-17",2321,993,0,0,0
"2013-02-20",3299,2088,0,0,0
"2012-10-31",3190,2043,0,0,0
"2013-05-21",3373,2093,0,0,0
"2012-03-26",2974,1722,0,0,0
"2015-07-03",4332,2832,2,0,0
"2013-07-09",3387,2099,0,0,0
"2015-01-19",4046,2677,1,0,0
"2008-12-17",2149,865,0,0,0
"2011-02-21",2944,1639,0,0,0
"2008-06-27",2132,836,0,0,0
"2013-12-20",3372,2196,0,0,0
"2017-12-22",4988,3724,85,0,0
"2014-03-28",3634,2236,0,0,0
"2015-04-09",4074,2715,1,0,0
"2008-10-10",2138,838,0,0,0
"2013-09-10",3385,2183,0,0,0
"2009-04-06",2318,993,0,0,0
"2012-07-13",3050,1750,0,0,0
"2014-09-08",3690,2391,1,0,0
"2016-10-07",4711,3518,20,0,0
"2010-07-26",2515,1142,0,0,0
"2016-07-04",4705,3508,19,0,0
"2016-01-04",3883,2628,17,0,0
"2016-04-05",4689,3502,18,0,0
"2011-06-10",2964,1709,0,0,0
"2012-01-18",2966,1719,0,0,0
"2008-04-01",1988,818,0,0,0
