"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"PRESERVED_SPECIMEN",56727
"2016-01-04",4,"LIVING_SPECIMEN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",57337
"2016-01-04",4,"OBSERVATION",5665
"2017-12-22",3,"PRESERVED_SPECIMEN",89
"2008-06-27",4,"OBSERVATION",5900
"2007-12-19",1,"OBSERVATION",45
"2012-03-26",5,"UNKNOWN",51
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",164
"2013-05-21",1,"OBSERVATION",4832
"2011-06-10",6,"UNKNOWN",4682
"2015-10-01",0,"UNKNOWN",139
"2012-12-11",0,"UNKNOWN",121
"2016-01-04",1,"LITERATURE",4
"2016-04-05",1,"UNKNOWN",3520
"2010-04-01",3,"PRESERVED_SPECIMEN",93
"2010-07-26",5,"PRESERVED_SPECIMEN",100
"2011-02-21",5,"OBSERVATION",24
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",23
"2011-02-21",6,"UNKNOWN",4682
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2017-07-24",6,"LIVING_SPECIMEN",2574
"2011-09-05",1,"PRESERVED_SPECIMEN",55574
"2017-04-12",0,"MACHINE_OBSERVATION",14
"2015-07-03",4,"PRESERVED_SPECIMEN",108
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",99
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",24
"2017-12-22",4,"PRESERVED_SPECIMEN",191
"2008-06-27",5,"OBSERVATION",24
"2009-12-16",3,"PRESERVED_SPECIMEN",93
"2012-03-26",6,"UNKNOWN",5970
"2011-06-10",6,"FOSSIL_SPECIMEN",51
"2012-01-18",6,"PRESERVED_SPECIMEN",33496
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",116
"2015-01-19",3,"LIVING_SPECIMEN",29
"2016-12-27",6,"HUMAN_OBSERVATION",31
"2013-07-09",3,"PRESERVED_SPECIMEN",83
"2011-06-10",0,"PRESERVED_SPECIMEN",563
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",3695
"2012-12-11",1,"UNKNOWN",3231
"2014-09-08",0,"LIVING_SPECIMEN",23
"2010-04-01",4,"PRESERVED_SPECIMEN",158
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",44881
"2011-02-21",6,"OBSERVATION",2
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",23
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",84
"2011-02-21",7,"UNKNOWN",1
"2017-10-12",0,"UNKNOWN",137
"2017-04-12",1,"MACHINE_OBSERVATION",1572
"2015-07-03",5,"PRESERVED_SPECIMEN",302
"2016-01-04",6,"LIVING_SPECIMEN",910
"2009-09-25",3,"LIVING_SPECIMEN",13
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",541
"2007-12-19",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"FOSSIL_SPECIMEN",128
"2013-12-20",1,"MATERIAL_SAMPLE",5076
"2009-12-16",4,"PRESERVED_SPECIMEN",158
"2012-03-26",7,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",211
"2012-12-11",1,"FOSSIL_SPECIMEN",180
"2013-05-21",3,"LIVING_SPECIMEN",28
"2013-12-20",1,"UNKNOWN",1845
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",1399
"2015-01-19",4,"OBSERVATION",5665
"2013-07-09",4,"PRESERVED_SPECIMEN",153
"2011-06-10",1,"PRESERVED_SPECIMEN",55495
"2016-04-05",3,"UNKNOWN",110
"2010-04-01",5,"PRESERVED_SPECIMEN",145
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",12
"2010-11-17",1,"HUMAN_OBSERVATION",64
"2016-12-27",4,"LIVING_SPECIMEN",10
"2017-04-12",1,"MATERIAL_SAMPLE",50
"2016-12-27",4,"OBSERVATION",5665
"2008-04-01",5,"PRESERVED_SPECIMEN",131
"2013-09-10",4,"OBSERVATION",5665
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",6743
"2011-09-05",3,"PRESERVED_SPECIMEN",146
"2015-07-03",6,"PRESERVED_SPECIMEN",63813
"2016-12-27",1,"LITERATURE",247
"2009-09-25",4,"LIVING_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",83229
"2007-12-19",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",179
"2017-07-24",0,"UNKNOWN",137
"2009-12-16",5,"PRESERVED_SPECIMEN",145
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2013-05-21",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",50
"2015-04-09",1,"PRESERVED_SPECIMEN",72539
"2013-05-21",4,"OBSERVATION",5665
"2015-01-19",5,"OBSERVATION",24
"2012-10-31",0,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",261
"2015-10-01",3,"UNKNOWN",110
"2012-12-11",3,"UNKNOWN",3
"2009-09-25",1,"LITERATURE",6
"2010-04-01",6,"PRESERVED_SPECIMEN",44473
"2013-05-21",1,"LITERATURE",6
"2017-04-12",1,"FOSSIL_SPECIMEN",232
"2016-12-27",5,"LIVING_SPECIMEN",101
"2016-12-27",5,"OBSERVATION",24
"2008-10-10",5,"UNKNOWN",47
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",34418
"2013-09-10",5,"OBSERVATION",24
"2008-12-17",1,"FOSSIL_SPECIMEN",178
"2009-06-17",0,"LIVING_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",211
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",12
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",52
"2017-12-22",7,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"LIVING_SPECIMEN",45
"2007-12-19",5,"OBSERVATION",24
"2017-07-24",1,"UNKNOWN",6846
"2009-12-16",6,"PRESERVED_SPECIMEN",44351
"2012-01-18",6,"FOSSIL_SPECIMEN",91
"2013-02-20",0,"LIVING_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",64
"2013-05-21",5,"LIVING_SPECIMEN",52
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",563
"2013-05-21",5,"OBSERVATION",24
"2015-01-19",6,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",61015
"2011-06-10",3,"PRESERVED_SPECIMEN",146
"2012-12-11",4,"UNKNOWN",660
"2016-01-04",0,"UNKNOWN",139
"2008-06-27",0,"UNKNOWN",120
"2016-04-05",5,"UNKNOWN",29
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2014-09-08",3,"LIVING_SPECIMEN",29
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",914
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",6
"2008-10-10",6,"UNKNOWN",6833
"2009-04-06",1,"FOSSIL_SPECIMEN",178
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",90
"2017-10-12",3,"UNKNOWN",112
"2011-09-05",5,"PRESERVED_SPECIMEN",166
"2014-03-28",0,"PRESERVED_SPECIMEN",1770
"2017-07-24",1,"FOSSIL_SPECIMEN",211
"2009-09-25",6,"LIVING_SPECIMEN",34
"2010-11-17",0,"LIVING_SPECIMEN",6
"2007-12-19",6,"LIVING_SPECIMEN",24
"2010-11-17",0,"OBSERVATION",51
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",576
"2015-04-09",3,"PRESERVED_SPECIMEN",22
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",3
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",211
"2015-10-01",5,"UNKNOWN",29
"2012-12-11",5,"UNKNOWN",33
"2016-01-04",1,"UNKNOWN",3693
"2008-06-27",1,"UNKNOWN",8314
"2016-04-05",6,"UNKNOWN",2500
"2016-10-07",1,"HUMAN_OBSERVATION",27138
"2014-09-08",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"HUMAN_OBSERVATION",252
"2017-12-22",1,"HUMAN_OBSERVATION",97033
"2008-10-10",7,"UNKNOWN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",178
"2017-10-12",4,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",56279
"2014-03-28",1,"PRESERVED_SPECIMEN",80966
"2010-11-17",1,"OBSERVATION",339
"2012-03-26",1,"FOSSIL_SPECIMEN",180
"2017-07-24",3,"UNKNOWN",110
"2013-12-20",5,"UNKNOWN",26
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",108
"2008-06-27",1,"FOSSIL_SPECIMEN",178
"2012-10-31",3,"LIVING_SPECIMEN",28
"2011-06-10",5,"PRESERVED_SPECIMEN",166
"2015-10-01",6,"UNKNOWN",2500
"2012-12-11",6,"UNKNOWN",2404
"2016-04-05",7,"UNKNOWN",7
"2014-09-08",5,"LIVING_SPECIMEN",50
