"snapshot","national","international"
"2010-04-01",0,11119
"2017-10-12",0,19990
"2017-07-24",0,19796
"2009-09-25",0,10947
"2017-04-12",0,19584
"2007-12-19",0,9203
"2009-12-16",0,11103
"2011-09-05",0,12345
"2010-11-17",0,12117
"2012-12-11",0,12640
"2015-10-01",0,17935
"2016-12-27",0,19280
"2009-06-17",0,10562
"2013-02-20",0,12683
"2012-10-31",0,13350
"2013-05-21",0,13279
"2012-03-26",0,13093
"2015-07-03",0,16806
"2013-07-09",0,13762
"2015-01-19",0,15883
"2008-12-17",0,10203
"2011-02-21",0,12226
"2008-06-27",0,10046
"2013-12-20",0,14531
"2017-12-22",774,20439
"2014-03-28",0,15129
"2015-04-09",0,16495
"2008-10-10",0,10097
"2013-09-10",0,14135
"2009-04-06",0,10491
"2012-07-13",0,13208
"2014-09-08",0,15278
"2016-10-07",0,19033
"2010-07-26",0,11146
"2016-07-04",0,18906
"2016-01-04",0,18166
"2016-04-05",0,18738
"2011-06-10",0,12328
"2012-01-18",0,11009
"2008-04-01",0,9395
