"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",2443,1183,1,0,0
"2017-10-12",4747,3709,133,0,0
"2017-07-24",4690,3674,133,0,0
"2009-09-25",2386,1147,0,0,0
"2017-04-12",4655,3632,130,0,0
"2007-12-19",1924,860,0,0,0
"2009-12-16",2439,1179,1,0,0
"2011-09-05",2882,1784,7,0,0
"2010-11-17",1514,409,1,0,0
"2012-12-11",3111,2117,8,0,0
"2015-10-01",4333,3016,21,0,0
"2016-12-27",4612,3614,130,0,0
"2009-06-17",2274,1040,0,0,0
"2013-02-20",3215,2164,8,0,0
"2012-10-31",3106,2119,8,0,0
"2013-05-21",3289,2169,8,0,0
"2012-03-26",2896,1793,7,0,0
"2015-07-03",4217,2928,21,0,0
"2013-07-09",3301,2177,8,0,0
"2015-01-19",3943,2760,21,0,0
"2008-12-17",2104,910,0,0,0
"2011-02-21",2866,1710,7,0,0
"2008-06-27",2084,884,0,0,0
"2013-12-20",3295,2264,9,0,0
"2017-12-22",4854,3768,175,0,0
"2014-03-28",3554,2307,9,0,0
"2015-04-09",3969,2800,21,0,0
"2008-10-10",2090,886,0,0,0
"2013-09-10",3308,2251,9,0,0
"2009-04-06",2271,1040,0,0,0
"2012-07-13",2988,1805,7,0,0
"2014-09-08",3613,2448,21,0,0
"2016-10-07",4576,3597,76,0,0
"2010-07-26",2458,1197,2,0,0
"2016-07-04",4569,3588,75,0,0
"2016-01-04",3798,2657,73,0,0
"2016-04-05",4553,3582,74,0,0
"2011-06-10",2882,1784,7,0,0
"2012-01-18",2888,1790,7,0,0
"2008-04-01",1946,860,0,0,0
