"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",261
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",779
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",127
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37578
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",4321
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",379
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",528
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1812
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24514
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",206
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1221
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",400
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",77
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3476
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1067
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",151
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33593
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1627
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",991
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7690
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",119
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",60
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",564
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",156
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2256
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",465
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2447
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5170
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2270
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",832
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1670
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14435
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14434
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4344
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1612
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",123
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",466
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7362
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",920
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",122
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1430
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",753
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2271
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",832
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1330
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57638
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1359
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",175
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1148
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",459
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",359
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",472
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4897
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",87
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23877
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",600
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22726
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",4229
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3901
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",292
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",698
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4384
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",520
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",86
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",84
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",86
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",259
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2395
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20979
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5813
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4178
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",178
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",789
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",309
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",594
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19794
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",89
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2014-09-08","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25920
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",988
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1836
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3007
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10952
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",4326
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",343
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8372
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10631
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",342
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2465
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28077
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",4227
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",946
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7630
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",116
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",67
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",268
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7511
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",366
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",125
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8273
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",347
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",689
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",349
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",87
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11510
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1200
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",421
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",926
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1636
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8409
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26145
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8477
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7862
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",381
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",76
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",663
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",125
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",856
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1292
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28896
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",683
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1232
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",352
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",831
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",284
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",154
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1458
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8776
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",110
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1811
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",177
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2874
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",135
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1294
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1430
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1207
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",253
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",736
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
