"snapshot","year","speciesCount"
"2017-12-22",1939,1
"2017-12-22",1940,1
"2017-12-22",1965,30
"2017-12-22",1966,1
"2017-12-22",1968,3
"2017-12-22",1971,9
"2017-12-22",1973,1
"2017-12-22",1975,15
"2017-12-22",1976,1
"2017-12-22",1977,7
"2017-12-22",1978,33
"2017-12-22",1979,63
"2017-12-22",1980,49
"2017-12-22",1981,34
"2017-12-22",1982,57
"2017-12-22",1983,3
"2017-12-22",1984,44
"2017-12-22",1985,23
"2017-12-22",1986,51
"2017-12-22",1987,28
"2017-12-22",1988,14
"2017-12-22",1989,24
"2017-12-22",1990,10
"2017-12-22",1991,52
"2017-12-22",1992,38
"2017-12-22",1993,46
"2017-12-22",1994,44
"2017-12-22",1995,49
"2017-12-22",1996,54
"2017-12-22",1997,94
"2017-12-22",1998,69
"2017-12-22",1999,73
"2017-12-22",2000,78
"2017-12-22",2001,71
"2017-12-22",2002,88
"2017-12-22",2003,86
"2017-12-22",2004,107
"2017-12-22",2005,106
"2017-12-22",2006,108
"2017-12-22",2007,116
"2017-12-22",2008,118
"2017-12-22",2009,111
"2017-12-22",2010,116
"2017-12-22",2011,118
"2017-12-22",2012,131
"2017-12-22",2013,123
"2017-12-22",2014,132
"2017-12-22",2015,135
"2017-12-22",2016,131
"2018-04-09",1939,1
"2018-04-09",1940,1
"2018-04-09",1965,30
"2018-04-09",1966,1
"2018-04-09",1968,3
"2018-04-09",1971,9
"2018-04-09",1973,1
"2018-04-09",1975,15
"2018-04-09",1976,1
"2018-04-09",1977,7
"2018-04-09",1978,33
"2018-04-09",1979,63
"2018-04-09",1980,49
"2018-04-09",1981,34
"2018-04-09",1982,57
"2018-04-09",1983,3
"2018-04-09",1984,44
"2018-04-09",1985,23
"2018-04-09",1986,51
"2018-04-09",1987,28
"2018-04-09",1988,14
"2018-04-09",1989,24
"2018-04-09",1990,10
"2018-04-09",1991,52
"2018-04-09",1992,38
"2018-04-09",1993,46
"2018-04-09",1994,44
"2018-04-09",1995,49
"2018-04-09",1996,54
"2018-04-09",1997,94
"2018-04-09",1998,69
"2018-04-09",1999,73
"2018-04-09",2000,78
"2018-04-09",2001,71
"2018-04-09",2002,88
"2018-04-09",2003,86
