"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1564,1766,178,118,52
"2008-04-01",1630,1803,178,118,52
"2008-06-27",1755,1939,179,119,52
"2008-10-10",1823,2013,184,119,52
"2008-12-17",1815,2006,235,145,52
"2009-04-06",1829,2019,237,147,52
"2009-06-17",1827,2021,240,148,52
"2009-09-25",1735,1993,241,147,52
"2009-12-16",1800,2240,255,149,52
"2010-04-01",2571,3415,409,150,52
"2010-07-26",2586,3446,411,150,52
"2010-11-17",3283,4892,501,186,53
"2011-02-21",3337,4927,502,186,53
"2011-06-10",3711,5223,536,187,53
"2011-09-05",3713,5223,536,187,53
"2012-01-18",3687,5238,749,394,53
"2012-03-26",3690,5153,738,394,53
"2012-07-13",3716,5209,756,409,53
"2012-10-31",4149,6768,1274,444,53
"2012-12-11",4152,6769,1274,444,53
"2013-02-20",4205,6808,1279,445,53
"2013-05-21",4323,6933,1279,447,53
"2013-07-09",4333,6951,1278,447,53
"2013-09-10",4360,6968,1273,454,53
"2013-12-20",4324,6917,1271,454,53
"2014-03-28",3451,4303,724,418,53
"2014-09-08",3604,4874,804,432,53
"2015-01-19",4162,5756,966,451,55
"2015-04-09",4208,5799,979,451,55
"2015-07-03",4580,6975,1661,522,55
"2015-10-01",5391,8874,1865,527,55
"2016-01-04",5399,8948,1905,533,58
"2016-04-05",5471,9243,2009,541,59
"2016-07-04",6288,10039,2570,642,59
"2016-10-07",6974,10362,2654,762,59
"2016-12-27",7339,10950,2711,764,69
"2017-04-12",7526,11491,3002,905,82
"2017-07-24",6731,11032,2889,902,82
"2017-10-12",6964,11174,3075,988,80
"2017-12-22",7242,11600,3185,1017,86
"2018-04-09",7410,11504,3200,1030,84
"2018-07-11",8624,12408,3397,1081,84
"2018-09-28",8935,12842,3587,1193,85
"2019-01-01",8970,13024,3531,1134,86
"2019-04-06",9548,13413,3604,1251,101
"2019-07-01",9337,12402,3349,1191,101
"2019-10-09",9852,14925,3898,1302,102
"2020-01-01",9903,15037,3942,1337,106
"2020-04-01",10022,15413,4091,1373,109
"2020-07-01",10114,15560,4148,1427,119
"2020-10-01",10232,15761,4237,1461,123
"2021-01-01",10198,15993,4254,1458,123
"2021-04-01",10291,16163,4325,1499,127
"2021-07-01",10349,16321,4358,1521,133
"2021-10-01",10388,16371,4410,1558,133
"2022-01-01",9655,15773,4127,1488,133
"2022-04-01",9630,16023,4208,1542,138
"2022-07-01",9746,15868,4281,1595,138
"2022-10-01",9825,15972,4324,1631,140
