"snapshot","national","international"
"2009-12-16",0,4661
"2009-04-06",0,3346
"2011-02-21",0,6575
"2013-12-20",0,14473
"2008-10-10",0,3079
"2010-04-01",0,4664
"2013-07-09",0,9043
"2013-05-21",0,8078
"2009-06-17",0,3561
"2015-04-09",0,20525
"2012-07-13",0,4877
"2010-11-17",0,6225
"2016-10-07",0,40910
"2015-07-03",0,23400
"2012-10-31",0,7945
"2016-04-05",0,40174
"2009-09-25",0,4646
"2011-09-05",0,6397
"2008-04-01",0,1849
"2014-03-28",0,15849
"2007-12-19",0,1638
"2014-09-08",0,20180
"2015-10-01",0,33172
"2011-06-10",0,6366
"2010-07-26",0,4871
"2013-02-20",0,7437
"2012-01-18",0,6444
"2015-01-19",0,20222
"2013-09-10",0,11077
"2016-07-04",0,40411
"2008-12-17",0,3326
"2012-03-26",0,5596
"2012-12-11",0,7192
"2008-06-27",0,2957
"2016-01-04",0,39499
