"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",642,283,0,0,0
"2009-04-06",123,176,0,0,0
"2011-02-21",958,317,0,0,0
"2013-12-20",970,424,0,0,0
"2008-10-10",203,167,0,0,0
"2010-04-01",724,196,0,0,0
"2013-07-09",971,387,0,0,0
"2013-05-21",971,387,0,0,0
"2009-06-17",124,176,0,0,0
"2015-04-09",1134,544,0,0,0
"2012-07-13",925,252,0,0,0
"2010-11-17",937,316,0,0,0
"2016-10-07",1065,714,0,0,0
"2015-07-03",1146,702,0,0,0
"2012-10-31",945,354,0,0,0
"2016-04-05",1137,712,0,0,0
"2009-09-25",642,281,0,0,0
"2011-09-05",954,318,0,0,0
"2008-04-01",155,42,0,0,0
"2014-03-28",1092,473,0,0,0
"2007-12-19",137,39,0,0,0
"2014-09-08",1129,515,0,0,0
"2015-10-01",1153,705,0,0,0
"2011-06-10",956,318,0,0,0
"2010-07-26",902,276,0,0,0
"2013-02-20",951,376,0,0,0
"2012-01-18",956,319,0,0,0
"2015-01-19",1131,539,0,0,0
"2013-09-10",970,400,0,0,0
"2016-07-04",1136,717,0,0,0
"2008-12-17",117,174,0,0,0
"2012-03-26",944,299,0,0,0
"2012-12-11",951,376,0,0,0
"2008-06-27",199,158,0,0,0
"2016-01-04",1103,697,0,0,0
