"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",901,24,0,0,0
"2009-04-06",275,24,0,0,0
"2011-02-21",1152,123,0,0,0
"2013-12-20",1175,219,0,0,0
"2008-10-10",347,23,0,0,0
"2010-04-01",896,24,0,0,0
"2013-07-09",1163,195,0,0,0
"2013-05-21",1163,195,0,0,0
"2009-06-17",276,24,0,0,0
"2015-04-09",1373,305,0,0,0
"2012-07-13",1048,129,0,0,0
"2010-11-17",1131,122,0,0,0
"2016-10-07",1320,459,0,0,0
"2015-07-03",1395,453,0,0,0
"2012-10-31",1136,163,0,0,0
"2016-04-05",1396,453,0,0,0
"2009-09-25",899,24,0,0,0
"2011-09-05",1148,124,0,0,0
"2008-04-01",176,21,0,0,0
"2014-03-28",1300,265,0,0,0
"2007-12-19",155,21,0,0,0
"2014-09-08",1362,282,0,0,0
"2015-10-01",1403,455,0,0,0
"2011-06-10",1150,124,0,0,0
"2010-07-26",1078,100,0,0,0
"2013-02-20",1138,189,0,0,0
"2012-01-18",1150,125,0,0,0
"2015-01-19",1369,301,0,0,0
"2013-09-10",1158,212,0,0,0
"2016-07-04",1397,456,0,0,0
"2008-12-17",268,23,0,0,0
"2012-03-26",1118,125,0,0,0
"2012-12-11",1138,189,0,0,0
"2008-06-27",334,23,0,0,0
"2016-01-04",1359,441,0,0,0
