"snapshot","national","international"
"2009-12-16",0,1422
"2009-04-06",0,896
"2011-02-21",0,1528
"2013-12-20",0,1754
"2008-10-10",0,820
"2010-04-01",0,1419
"2013-07-09",0,1779
"2013-05-21",0,1533
"2009-06-17",0,896
"2015-04-09",0,2185
"2012-07-13",0,1473
"2010-11-17",0,1518
"2016-10-07",0,3259
"2015-07-03",0,2417
"2012-10-31",0,1636
"2016-04-05",0,3284
"2009-09-25",0,1422
"2011-09-05",0,1523
"2008-04-01",0,579
"2014-03-28",0,2037
"2007-12-19",0,487
"2014-09-08",0,2138
"2015-10-01",0,3198
"2011-06-10",0,1523
"2010-07-26",0,1435
"2013-02-20",0,1523
"2012-01-18",0,1541
"2015-01-19",0,2176
"2013-09-10",0,1792
"2016-07-04",0,3291
"2008-12-17",0,882
"2012-03-26",0,1502
"2012-12-11",0,1414
"2008-06-27",0,789
"2016-01-04",0,3213
