"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3898
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",22
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",647
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",5
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",393
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",754
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4236
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",517
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",430
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",240
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",90
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1127
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5622
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",255
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",76
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",392
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",647
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",620
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1990
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",204
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",90
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1823
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",647
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",462
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",67
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2880
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",746
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",656
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2642
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",196
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",623
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",51
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3743
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",731
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",228
"2016-04-05","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",196
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",580
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",162
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",153
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",90
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",676
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",51
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1876
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2739
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",51
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",15
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",445
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",268
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",392
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",228
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
