"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",810,115,0,0,0
"2009-04-06",188,111,0,0,0
"2011-02-21",1051,224,0,0,0
"2013-12-20",1122,272,0,0,0
"2008-10-10",260,110,0,0,0
"2010-04-01",807,113,0,0,0
"2013-07-09",1104,254,0,0,0
"2013-05-21",1104,254,0,0,0
"2009-06-17",189,111,0,0,0
"2015-04-09",1298,380,0,0,0
"2012-07-13",977,200,0,0,0
"2010-11-17",1030,223,0,0,0
"2016-10-07",1240,539,0,0,0
"2015-07-03",1312,536,0,0,0
"2012-10-31",1071,228,0,0,0
"2016-04-05",1313,536,0,0,0
"2009-09-25",808,115,0,0,0
"2011-09-05",1047,225,0,0,0
"2008-04-01",175,22,0,0,0
"2014-03-28",1224,341,0,0,0
"2007-12-19",154,22,0,0,0
"2014-09-08",1287,357,0,0,0
"2015-10-01",1320,538,0,0,0
"2011-06-10",1049,225,0,0,0
"2010-07-26",985,193,0,0,0
"2013-02-20",1078,249,0,0,0
"2012-01-18",1049,226,0,0,0
"2015-01-19",1295,375,0,0,0
"2013-09-10",1101,269,0,0,0
"2016-07-04",1315,538,0,0,0
"2008-12-17",181,110,0,0,0
"2012-03-26",1035,208,0,0,0
"2012-12-11",1078,249,0,0,0
"2008-06-27",251,106,0,0,0
"2016-01-04",1276,524,0,0,0
