"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6581
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6581
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6581
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10347
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6581
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10347
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",335
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6581
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",335
