"snapshot","national","international"
"2007-12-19",1,27699
"2008-04-01",1,28975
"2008-06-27",1,31181
"2008-10-10",1,31398
"2008-12-17",1,31760
"2009-04-06",1,32037
"2009-06-17",1,32663
"2009-09-25",1,34996
"2009-12-16",1,36377
"2010-04-01",1,36529
"2010-07-26",1,36318
"2010-11-17",1,37448
"2011-02-21",1,37825
"2011-06-10",1,39257
"2011-09-05",1,39133
"2012-01-18",1,38768
"2012-03-26",1,39789
"2012-07-13",1,40508
"2012-10-31",1,39384
"2012-12-11",1,37105
"2013-02-20",1,36942
"2013-05-21",1,39455
"2013-07-09",1,42165
"2013-09-10",1,42636
"2013-12-20",1,44389
"2014-03-28",1,46650
"2014-09-08",11233,47236
"2015-01-19",17796,49106
"2015-04-09",17796,50231
"2015-07-03",17796,50780
"2015-10-01",17796,51723
"2016-01-04",17796,52334
"2016-04-05",17796,53298
"2016-07-04",17796,53649
"2016-10-07",22010,54087
"2016-12-27",22010,54633
"2017-04-12",22010,55213
"2017-07-24",22010,55556
"2017-10-12",22010,56309
"2017-12-22",23216,66294
"2018-04-09",23216,66756
"2018-07-11",23216,67307
"2018-09-28",23216,67346
"2019-01-01",23216,70025
"2019-04-06",23267,72145
"2019-07-01",23267,73190
"2019-10-09",27149,73776
"2020-01-01",27149,76043
"2020-04-01",27149,76698
"2020-07-01",27163,77690
"2020-10-01",27167,78497
"2021-01-01",27167,79036
"2021-04-01",27168,80645
"2021-07-01",27182,81705
"2021-10-01",27186,94719
"2022-01-01",27192,96044
"2022-04-01",27216,97345
"2022-07-01",27362,99986
"2022-10-01",27395,100960
