"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2821,2375,38,0,0
"2008-04-01",2826,2393,38,0,0
"2008-06-27",3682,4228,114,0,0
"2008-10-10",3677,4338,115,0,0
"2008-12-17",3584,4288,114,0,0
"2009-04-06",3588,4294,114,0,0
"2009-06-17",3684,4324,114,0,0
"2009-09-25",3747,4452,120,0,0
"2009-12-16",4014,4900,145,0,0
"2010-04-01",4090,4928,145,0,0
"2010-07-26",4364,5105,148,0,0
"2010-11-17",4211,4875,143,0,0
"2011-02-21",4533,5464,165,0,0
"2011-06-10",4521,5475,164,0,0
"2011-09-05",4533,5483,164,0,0
"2012-01-18",4584,5857,401,5,0
"2012-03-26",4665,5880,402,5,0
"2012-07-13",4772,7199,630,8,0
"2012-10-31",4850,7369,634,8,0
"2012-12-11",4903,7392,634,8,0
"2013-02-20",4931,7407,638,8,0
"2013-05-21",5049,7486,642,8,0
"2013-07-09",5181,7661,651,8,0
"2013-09-10",5176,7715,715,18,0
"2013-12-20",5184,7664,711,18,0
"2014-03-28",5528,8158,745,18,0
"2014-09-08",6675,10082,1061,45,0
"2015-01-19",7898,12901,1770,53,0
"2015-04-09",7859,12825,1810,54,0
"2015-07-03",7923,12944,1849,59,0
"2015-10-01",8164,12995,1855,59,0
"2016-01-04",8231,12974,1949,92,0
"2016-04-05",8442,13206,1988,93,0
"2016-07-04",8481,13233,1991,93,0
"2016-10-07",8650,13326,1997,94,0
"2016-12-27",8701,13337,2048,162,0
"2017-04-12",8894,13411,2058,162,0
"2017-07-24",8993,13528,2068,164,0
"2017-10-12",9218,13659,2076,164,0
"2017-12-22",9144,13633,2095,254,2
"2018-04-09",9494,13708,2087,255,2
"2018-07-11",9601,13819,2091,255,2
"2018-09-28",9622,13855,2109,256,2
"2019-01-01",10750,14846,2142,258,2
"2019-04-06",11576,15575,2184,396,9
"2019-07-01",12350,16536,2223,401,10
"2019-10-09",13615,18763,3409,449,10
"2020-01-01",14957,19652,3475,450,10
"2020-04-01",14958,19742,3499,456,11
"2020-07-01",15459,19944,3527,519,25
"2020-10-01",15661,20287,3626,546,25
"2021-01-01",15922,20489,3694,549,25
"2021-04-01",16311,20788,3747,556,25
"2021-07-01",16636,21103,3774,602,37
"2021-10-01",17307,21680,3856,607,37
"2022-01-01",17714,21934,3904,617,37
"2022-04-01",18335,22490,3977,658,52
"2022-07-01",19367,23392,4021,666,52
"2022-10-01",19929,23948,4170,687,52
