"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2994,2217,23,0,0
"2008-04-01",3002,2232,23,0,0
"2008-06-27",3988,3975,61,0,0
"2008-10-10",3979,4089,62,0,0
"2008-12-17",3882,4044,60,0,0
"2009-04-06",3884,4052,60,0,0
"2009-06-17",3985,4077,60,0,0
"2009-09-25",4052,4201,66,0,0
"2009-12-16",4327,4654,78,0,0
"2010-04-01",4403,4682,78,0,0
"2010-07-26",4675,4863,79,0,0
"2010-11-17",4523,4630,76,0,0
"2011-02-21",4861,5217,84,0,0
"2011-06-10",4860,5216,84,0,0
"2011-09-05",4874,5221,85,0,0
"2012-01-18",4955,5608,284,0,0
"2012-03-26",5032,5635,285,0,0
"2012-07-13",5191,7005,411,2,0
"2012-10-31",5271,7175,413,2,0
"2012-12-11",5333,7189,413,2,0
"2013-02-20",5363,7205,414,2,0
"2013-05-21",5487,7280,416,2,0
"2013-07-09",5610,7471,418,2,0
"2013-09-10",5608,7541,471,4,0
"2013-12-20",5615,7490,468,4,0
"2014-03-28",5981,7970,494,4,0
"2014-09-08",7054,10076,715,18,0
"2015-01-19",8264,12879,1459,20,0
"2015-04-09",8201,12840,1486,21,0
"2015-07-03",8283,12954,1517,21,0
"2015-10-01",8521,13008,1523,21,0
"2016-01-04",8641,12959,1601,45,0
"2016-04-05",8861,13191,1632,45,0
"2016-07-04",8902,13218,1633,45,0
"2016-10-07",9086,13298,1637,46,0
"2016-12-27",9140,13320,1705,83,0
"2017-04-12",9335,13398,1709,83,0
"2017-07-24",9426,13527,1716,84,0
"2017-10-12",9654,13656,1722,85,0
"2017-12-22",9532,13681,1781,134,0
"2018-04-09",9953,13683,1775,135,0
"2018-07-11",10063,13784,1786,135,0
"2018-09-28",10070,13841,1796,137,0
"2019-01-01",11228,14817,1817,136,0
"2019-04-06",12092,15551,1856,241,0
"2019-07-01",12976,16407,1895,242,0
"2019-10-09",14210,18670,3097,269,0
"2020-01-01",15559,19578,3136,271,0
"2020-04-01",15563,19676,3155,272,0
"2020-07-01",16091,19866,3167,348,2
"2020-10-01",16300,20215,3257,371,2
"2021-01-01",16561,20443,3298,375,2
"2021-04-01",16975,20744,3329,377,2
"2021-07-01",17324,21038,3372,416,2
"2021-10-01",18044,21580,3443,418,2
"2022-01-01",18472,21837,3475,420,2
"2022-04-01",19109,22413,3525,462,3
"2022-07-01",20169,23307,3554,465,3
"2022-10-01",20779,23879,3653,472,3
