"snapshot","kingdom","speciesCount"
"2007-12-19",1,5671
"2007-12-19",2,3
"2007-12-19",3,145
"2007-12-19",4,54
"2007-12-19",5,1046
"2007-12-19",6,9883
"2007-12-19",7,53
"2008-04-01",1,6126
"2008-04-01",2,3
"2008-04-01",3,145
"2008-04-01",4,54
"2008-04-01",5,1081
"2008-04-01",6,10024
"2008-04-01",7,53
"2008-06-27",1,5879
"2008-06-27",2,3
"2008-06-27",3,203
"2008-06-27",4,71
"2008-06-27",5,1124
"2008-06-27",6,11636
"2008-06-27",7,53
"2008-10-10",1,6831
"2008-10-10",2,3
"2008-10-10",3,203
"2008-10-10",4,72
"2008-10-10",5,1150
"2008-10-10",6,11737
"2008-10-10",7,53
"2008-12-17",1,6849
"2008-12-17",2,3
"2008-12-17",3,203
"2008-12-17",4,72
"2008-12-17",5,1152
"2008-12-17",6,11903
"2008-12-17",7,53
"2009-04-06",1,7248
"2009-04-06",2,3
"2009-04-06",3,203
"2009-04-06",4,72
"2009-04-06",5,1152
"2009-04-06",6,12533
"2009-04-06",7,54
"2009-06-17",1,8490
"2009-06-17",2,3
"2009-06-17",3,203
"2009-06-17",4,72
"2009-06-17",5,1164
"2009-06-17",6,12552
"2009-06-17",7,54
"2009-09-25",1,8738
"2009-09-25",2,12
"2009-09-25",3,332
"2009-09-25",4,73
"2009-09-25",5,1252
"2009-09-25",6,16906
"2009-09-25",7,54
"2009-12-16",1,9777
"2009-12-16",2,12
"2009-12-16",3,332
"2009-12-16",4,73
"2009-12-16",5,1261
"2009-12-16",6,17461
"2009-12-16",7,54
"2010-04-01",1,9833
"2010-04-01",2,12
"2010-04-01",3,332
"2010-04-01",4,73
"2010-04-01",5,1276
"2010-04-01",6,17594
"2010-04-01",7,54
"2010-07-26",1,9526
"2010-07-26",2,12
"2010-07-26",3,332
"2010-07-26",4,46
"2010-07-26",5,1269
"2010-07-26",6,17733
"2010-07-26",7,57
"2010-11-17",1,9953
"2010-11-17",2,12
"2010-11-17",3,332
"2010-11-17",4,78
"2010-11-17",5,1309
"2010-11-17",6,18923
"2010-11-17",7,60
"2011-02-21",1,10185
"2011-02-21",2,12
"2011-02-21",3,332
"2011-02-21",4,80
"2011-02-21",5,1356
"2011-02-21",6,18987
"2011-02-21",7,57
"2011-06-10",1,10143
"2011-06-10",3,75
"2011-06-10",4,83
"2011-06-10",5,1432
"2011-06-10",6,19458
"2011-06-10",7,57
"2011-09-05",1,10273
"2011-09-05",3,73
"2011-09-05",4,80
"2011-09-05",5,1428
"2011-09-05",6,19504
"2011-09-05",7,57
"2012-01-18",1,10665
"2012-01-18",3,73
"2012-01-18",4,79
"2012-01-18",5,1438
"2012-01-18",6,15933
"2012-01-18",7,57
"2012-03-26",1,10604
"2012-03-26",3,73
"2012-03-26",4,92
"2012-03-26",5,1437
"2012-03-26",6,17716
"2012-03-26",7,57
"2012-07-13",1,10967
"2012-07-13",3,73
"2012-07-13",4,92
"2012-07-13",5,1446
"2012-07-13",6,21031
"2012-07-13",7,58
"2012-10-31",1,11417
"2012-10-31",3,73
"2012-10-31",4,79
"2012-10-31",5,1521
"2012-10-31",6,21670
"2012-10-31",7,58
"2012-12-11",1,11421
"2012-12-11",3,73
"2012-12-11",4,79
"2012-12-11",5,1578
"2012-12-11",6,23511
"2012-12-11",7,65
"2013-02-20",1,11496
"2013-02-20",3,73
"2013-02-20",4,124
"2013-02-20",5,1542
"2013-02-20",6,23555
"2013-02-20",7,65
"2013-05-21",1,11908
"2013-05-21",3,73
"2013-05-21",4,126
"2013-05-21",5,1544
"2013-05-21",6,23615
"2013-05-21",7,65
"2013-07-09",1,11942
"2013-07-09",3,73
"2013-07-09",4,126
"2013-07-09",5,1556
"2013-07-09",6,23729
"2013-07-09",7,65
"2013-09-10",1,12046
"2013-09-10",3,73
"2013-09-10",4,126
"2013-09-10",5,1556
"2013-09-10",6,23750
"2013-09-10",7,65
"2013-12-20",1,12119
"2013-12-20",3,73
"2013-12-20",4,126
"2013-12-20",5,1515
"2013-12-20",6,23436
"2013-12-20",7,65
"2014-03-28",1,13673
"2014-03-28",3,73
"2014-03-28",4,165
"2014-03-28",5,1693
"2014-03-28",6,24172
"2014-03-28",7,65
"2014-09-08",0,1
"2014-09-08",1,11618
"2014-09-08",3,21
"2014-09-08",4,120
"2014-09-08",5,1707
"2014-09-08",6,26101
"2014-09-08",7,59
"2015-01-19",0,1
"2015-01-19",1,12144
"2015-01-19",3,22
"2015-01-19",4,127
"2015-01-19",5,1758
"2015-01-19",6,28461
"2015-01-19",7,64
"2015-04-09",0,1
"2015-04-09",1,13019
"2015-04-09",3,23
"2015-04-09",4,167
"2015-04-09",5,1814
"2015-04-09",6,28895
"2015-04-09",7,64
"2015-07-03",0,1
"2015-07-03",1,12973
"2015-07-03",3,23
"2015-07-03",4,169
"2015-07-03",5,1927
"2015-07-03",6,29123
"2015-07-03",7,64
"2015-10-01",0,1
"2015-10-01",1,15080
"2015-10-01",3,87
"2015-10-01",4,203
"2015-10-01",5,1984
"2015-10-01",6,30030
"2015-10-01",7,64
"2016-01-04",0,1
"2016-01-04",1,15324
"2016-01-04",3,87
"2016-01-04",4,202
"2016-01-04",5,1979
"2016-01-04",6,30143
"2016-01-04",7,64
"2016-04-05",0,1
"2016-04-05",1,15674
"2016-04-05",3,88
"2016-04-05",4,202
"2016-04-05",5,1991
"2016-04-05",6,30436
"2016-04-05",7,64
"2016-07-04",0,1
"2016-07-04",1,15789
"2016-07-04",3,88
"2016-07-04",4,202
"2016-07-04",5,2192
"2016-07-04",6,30461
"2016-07-04",7,64
"2016-10-07",0,1
"2016-10-07",1,16062
"2016-10-07",3,89
"2016-10-07",4,203
"2016-10-07",5,2228
"2016-10-07",6,32127
"2016-10-07",7,58
"2016-12-27",0,1
"2016-12-27",1,16429
"2016-12-27",3,96
"2016-12-27",4,204
"2016-12-27",5,2238
"2016-12-27",6,32213
"2016-12-27",7,58
"2017-04-12",0,1
"2017-04-12",1,16891
"2017-04-12",3,84
"2017-04-12",4,197
"2017-04-12",5,2276
"2017-04-12",6,31803
"2017-04-12",7,58
"2017-07-24",0,1
"2017-07-24",1,17245
"2017-07-24",3,96
"2017-07-24",4,204
"2017-07-24",5,2247
"2017-07-24",6,32211
"2017-07-24",7,58
"2017-10-12",0,1
"2017-10-12",1,17720
"2017-10-12",3,84
"2017-10-12",4,197
"2017-10-12",5,2304
"2017-10-12",6,31936
"2017-10-12",7,58
"2017-12-22",0,1
"2017-12-22",1,18012
"2017-12-22",3,84
"2017-12-22",4,206
"2017-12-22",5,2445
"2017-12-22",6,32237
"2017-12-22",7,58
"2018-04-09",0,1
"2018-04-09",1,18543
"2018-04-09",3,87
"2018-04-09",4,351
"2018-04-09",5,2497
"2018-04-09",6,33220
"2018-04-09",7,58
"2018-07-11",0,1
"2018-07-11",1,18876
"2018-07-11",3,87
"2018-07-11",4,348
"2018-07-11",5,2765
"2018-07-11",6,33113
"2018-07-11",7,62
"2018-09-28",0,1
"2018-09-28",1,18822
"2018-09-28",3,87
"2018-09-28",4,347
"2018-09-28",5,2776
"2018-09-28",6,33134
"2018-09-28",7,62
"2019-01-01",0,1
"2019-01-01",1,20256
"2019-01-01",3,101
"2019-01-01",4,383
"2019-01-01",5,3054
"2019-01-01",6,33339
"2019-01-01",7,63
"2019-04-06",0,1
"2019-04-06",1,20885
"2019-04-06",3,103
"2019-04-06",4,394
"2019-04-06",5,3339
"2019-04-06",6,33596
"2019-04-06",7,63
"2019-07-01",0,1
"2019-07-01",1,21529
"2019-07-01",3,108
"2019-07-01",4,484
"2019-07-01",5,3393
"2019-07-01",6,33690
"2019-07-01",7,63
"2019-10-09",0,1
"2019-10-09",1,21941
"2019-10-09",3,108
"2019-10-09",4,487
"2019-10-09",5,3515
"2019-10-09",6,35902
"2019-10-09",7,63
"2020-01-01",0,1
"2020-01-01",1,21931
"2020-01-01",3,108
"2020-01-01",4,488
"2020-01-01",5,3534
"2020-01-01",6,35877
"2020-01-01",7,63
"2020-04-01",0,1
"2020-04-01",1,22670
"2020-04-01",3,108
"2020-04-01",4,492
"2020-04-01",5,3538
"2020-04-01",6,35953
"2020-04-01",7,63
"2020-07-01",0,1
"2020-07-01",1,23243
"2020-07-01",3,104
"2020-07-01",4,492
"2020-07-01",5,3677
"2020-07-01",6,36000
"2020-07-01",7,63
"2020-10-01",0,1
"2020-10-01",1,23481
"2020-10-01",3,104
"2020-10-01",4,496
"2020-10-01",5,3689
"2020-10-01",6,36172
"2020-10-01",7,64
"2021-01-01",0,1
"2021-01-01",1,23779
"2021-01-01",3,108
"2021-01-01",4,496
"2021-01-01",5,3715
"2021-01-01",6,36195
"2021-01-01",7,64
"2021-04-01",0,1
"2021-04-01",1,24665
"2021-04-01",3,108
"2021-04-01",4,494
"2021-04-01",5,3724
"2021-04-01",6,36396
"2021-04-01",7,64
"2021-07-01",0,1
"2021-07-01",1,25282
"2021-07-01",3,108
"2021-07-01",4,513
"2021-07-01",5,3764
"2021-07-01",6,36441
"2021-07-01",7,64
"2021-10-01",0,1
"2021-10-01",1,28697
"2021-10-01",3,204
"2021-10-01",4,634
"2021-10-01",5,6808
"2021-10-01",6,37864
"2021-10-01",7,77
"2022-01-01",0,1
"2022-01-01",1,29256
"2022-01-01",3,205
"2022-01-01",4,635
"2022-01-01",5,6851
"2022-01-01",6,37880
"2022-01-01",7,77
"2022-04-01",0,1
"2022-04-01",1,29996
"2022-04-01",3,208
"2022-04-01",4,645
"2022-04-01",5,6869
"2022-04-01",6,38010
"2022-04-01",7,77
"2022-07-01",1,23720
"2022-07-01",3,200
"2022-07-01",4,636
"2022-07-01",5,7050
"2022-07-01",6,38116
"2022-07-01",7,71
"2022-10-01",1,23709
"2022-10-01",3,200
"2022-10-01",4,634
"2022-10-01",5,7063
"2022-10-01",6,38159
"2022-10-01",7,71
