"snapshot","kingdom","speciesCount"
"2007-12-19",0,20
"2007-12-19",1,11374
"2007-12-19",2,3
"2007-12-19",3,169
"2007-12-19",4,275
"2007-12-19",5,1477
"2007-12-19",6,16220
"2007-12-19",7,56
"2007-12-19",8,4
"2008-04-01",0,20
"2008-04-01",1,12472
"2008-04-01",2,3
"2008-04-01",3,169
"2008-04-01",4,275
"2008-04-01",5,1510
"2008-04-01",6,16386
"2008-04-01",7,56
"2008-04-01",8,4
"2008-06-27",0,20
"2008-06-27",1,12575
"2008-06-27",2,3
"2008-06-27",3,227
"2008-06-27",4,304
"2008-06-27",5,1554
"2008-06-27",6,18231
"2008-06-27",7,76
"2008-06-27",8,4
"2008-10-10",0,20
"2008-10-10",1,12671
"2008-10-10",2,3
"2008-10-10",3,227
"2008-10-10",4,305
"2008-10-10",5,1598
"2008-10-10",6,18300
"2008-10-10",7,76
"2008-10-10",8,4
"2008-12-17",0,20
"2008-12-17",1,12845
"2008-12-17",2,3
"2008-12-17",3,227
"2008-12-17",4,305
"2008-12-17",5,1599
"2008-12-17",6,18377
"2008-12-17",7,76
"2008-12-17",8,4
"2009-04-06",0,22
"2009-04-06",1,13130
"2009-04-06",2,32
"2009-04-06",3,294
"2009-04-06",4,308
"2009-04-06",5,1613
"2009-04-06",6,18756
"2009-04-06",7,77
"2009-04-06",8,4
"2009-06-17",0,22
"2009-06-17",1,13731
"2009-06-17",2,32
"2009-06-17",3,294
"2009-06-17",4,308
"2009-06-17",5,1624
"2009-06-17",6,18784
"2009-06-17",7,77
"2009-06-17",8,4
"2009-09-25",0,22
"2009-09-25",1,13703
"2009-09-25",2,35
"2009-09-25",3,399
"2009-09-25",4,314
"2009-09-25",5,1719
"2009-09-25",6,20952
"2009-09-25",7,77
"2009-09-25",8,4
"2009-12-16",0,22
"2009-12-16",1,14818
"2009-12-16",2,35
"2009-12-16",3,399
"2009-12-16",4,314
"2009-12-16",5,1746
"2009-12-16",6,21409
"2009-12-16",7,77
"2009-12-16",8,4
"2010-04-01",0,22
"2010-04-01",1,14861
"2010-04-01",2,35
"2010-04-01",3,399
"2010-04-01",4,314
"2010-04-01",5,1753
"2010-04-01",6,21509
"2010-04-01",7,77
"2010-04-01",8,4
"2010-07-26",0,22
"2010-07-26",1,14528
"2010-07-26",2,35
"2010-07-26",3,399
"2010-07-26",4,287
"2010-07-26",5,1742
"2010-07-26",6,21651
"2010-07-26",7,80
"2010-11-17",0,22
"2010-11-17",1,14937
"2010-11-17",2,35
"2010-11-17",3,400
"2010-11-17",4,319
"2010-11-17",5,1763
"2010-11-17",6,22326
"2010-11-17",7,83
"2011-02-21",0,22
"2011-02-21",1,15136
"2011-02-21",2,35
"2011-02-21",3,400
"2011-02-21",4,322
"2011-02-21",5,1807
"2011-02-21",6,22353
"2011-02-21",7,80
"2011-06-10",0,22
"2011-06-10",1,15230
"2011-06-10",2,38
"2011-06-10",3,503
"2011-06-10",4,325
"2011-06-10",5,1883
"2011-06-10",6,23439
"2011-06-10",7,80
"2011-06-10",8,4
"2011-09-05",0,22
"2011-09-05",1,15292
"2011-09-05",2,38
"2011-09-05",3,506
"2011-09-05",4,322
"2011-09-05",5,1879
"2011-09-05",6,23262
"2011-09-05",7,80
"2011-09-05",8,4
"2012-01-18",0,23
"2012-01-18",1,15672
"2012-01-18",2,38
"2012-01-18",3,506
"2012-01-18",4,321
"2012-01-18",5,1904
"2012-01-18",6,22492
"2012-01-18",7,80
"2012-01-18",8,4
"2012-03-26",0,23
"2012-03-26",1,15609
"2012-03-26",2,38
"2012-03-26",3,595
"2012-03-26",4,334
"2012-03-26",5,1904
"2012-03-26",6,23501
"2012-03-26",7,80
"2012-03-26",8,4
"2012-07-13",0,23
"2012-07-13",1,15851
"2012-07-13",2,38
"2012-07-13",3,595
"2012-07-13",4,334
"2012-07-13",5,1899
"2012-07-13",6,23817
"2012-07-13",7,81
"2012-07-13",8,4
"2012-10-31",0,23
"2012-10-31",1,16053
"2012-10-31",2,42
"2012-10-31",3,624
"2012-10-31",4,321
"2012-10-31",5,1961
"2012-10-31",6,24146
"2012-10-31",7,81
"2012-10-31",8,5
"2012-12-11",0,23
"2012-12-11",1,16057
"2012-12-11",2,42
"2012-12-11",3,624
"2012-12-11",4,321
"2012-12-11",5,2007
"2012-12-11",6,24351
"2012-12-11",7,86
"2012-12-11",8,5
"2013-02-20",0,23
"2013-02-20",1,15882
"2013-02-20",2,42
"2013-02-20",3,624
"2013-02-20",4,366
"2013-02-20",5,1975
"2013-02-20",6,24379
"2013-02-20",7,86
"2013-02-20",8,5
"2013-05-21",0,23
"2013-05-21",1,16271
"2013-05-21",2,43
"2013-05-21",3,703
"2013-05-21",4,368
"2013-05-21",5,1977
"2013-05-21",6,24437
"2013-05-21",7,86
"2013-05-21",8,5
"2013-07-09",0,23
"2013-07-09",1,16785
"2013-07-09",2,43
"2013-07-09",3,703
"2013-07-09",4,368
"2013-07-09",5,1988
"2013-07-09",6,24543
"2013-07-09",7,86
"2013-07-09",8,5
"2013-09-10",0,23
"2013-09-10",1,16932
"2013-09-10",2,43
"2013-09-10",3,703
"2013-09-10",4,368
"2013-09-10",5,1988
"2013-09-10",6,24555
"2013-09-10",7,86
"2013-09-10",8,5
"2013-12-20",0,23
"2013-12-20",1,16925
"2013-12-20",2,43
"2013-12-20",3,701
"2013-12-20",4,368
"2013-12-20",5,1939
"2013-12-20",6,24299
"2013-12-20",7,86
"2013-12-20",8,5
"2014-03-28",0,24
"2014-03-28",1,18511
"2014-03-28",2,45
"2014-03-28",3,806
"2014-03-28",4,401
"2014-03-28",5,2124
"2014-03-28",6,25085
"2014-03-28",7,86
"2014-03-28",8,5
"2014-09-08",0,25
"2014-09-08",1,18772
"2014-09-08",2,45
"2014-09-08",3,806
"2014-09-08",4,402
"2014-09-08",5,2175
"2014-09-08",6,27421
"2014-09-08",7,80
"2014-09-08",8,5
"2015-01-19",0,25
"2015-01-19",1,19821
"2015-01-19",2,53
"2015-01-19",3,1189
"2015-01-19",4,429
"2015-01-19",5,2273
"2015-01-19",6,29522
"2015-01-19",7,86
"2015-01-19",8,5
"2015-04-09",0,25
"2015-04-09",1,20455
"2015-04-09",2,53
"2015-04-09",3,1190
"2015-04-09",4,470
"2015-04-09",5,2327
"2015-04-09",6,29905
"2015-04-09",7,86
"2015-04-09",8,5
"2015-07-03",0,25
"2015-07-03",1,20477
"2015-07-03",2,53
"2015-07-03",3,1190
"2015-07-03",4,472
"2015-07-03",5,2436
"2015-07-03",6,30203
"2015-07-03",7,86
"2015-07-03",8,5
"2015-10-01",0,25
"2015-10-01",1,20571
"2015-10-01",2,53
"2015-10-01",3,1202
"2015-10-01",4,478
"2015-10-01",5,2462
"2015-10-01",6,30678
"2015-10-01",7,86
"2015-10-01",8,5
"2016-01-04",0,25
"2016-01-04",1,20875
"2016-01-04",2,53
"2016-01-04",3,1202
"2016-01-04",4,477
"2016-01-04",5,2634
"2016-01-04",6,30792
"2016-01-04",7,86
"2016-01-04",8,5
"2016-04-05",0,25
"2016-04-05",1,21286
"2016-04-05",2,53
"2016-04-05",3,1202
"2016-04-05",4,478
"2016-04-05",5,2643
"2016-04-05",6,31053
"2016-04-05",7,86
"2016-04-05",8,5
"2016-07-04",0,25
"2016-07-04",1,21407
"2016-07-04",2,53
"2016-07-04",3,1202
"2016-07-04",4,481
"2016-07-04",5,2823
"2016-07-04",6,31075
"2016-07-04",7,86
"2016-07-04",8,5
"2016-10-07",0,25
"2016-10-07",1,21719
"2016-10-07",2,53
"2016-10-07",3,1210
"2016-10-07",4,483
"2016-10-07",5,2870
"2016-10-07",6,32723
"2016-10-07",7,80
"2016-10-07",8,5
"2016-12-27",0,25
"2016-12-27",1,22111
"2016-12-27",2,38
"2016-12-27",3,1200
"2016-12-27",4,485
"2016-12-27",5,2880
"2016-12-27",6,32812
"2016-12-27",7,80
"2016-12-27",8,5
"2017-04-12",0,25
"2017-04-12",1,22640
"2017-04-12",2,38
"2017-04-12",3,1200
"2017-04-12",4,485
"2017-04-12",5,2924
"2017-04-12",6,32829
"2017-04-12",7,80
"2017-04-12",8,5
"2017-07-24",0,25
"2017-07-24",1,23007
"2017-07-24",2,38
"2017-07-24",3,1198
"2017-07-24",4,485
"2017-07-24",5,2894
"2017-07-24",6,32809
"2017-07-24",7,80
"2017-07-24",8,5
"2017-10-12",0,25
"2017-10-12",1,23396
"2017-10-12",2,38
"2017-10-12",3,1333
"2017-10-12",4,483
"2017-10-12",5,2925
"2017-10-12",6,32969
"2017-10-12",7,80
"2017-10-12",8,5
"2017-12-22",0,52
"2017-12-22",1,32638
"2017-12-22",2,38
"2017-12-22",3,1336
"2017-12-22",4,806
"2017-12-22",5,3061
"2017-12-22",6,33282
"2017-12-22",7,90
"2017-12-22",8,5
"2018-04-09",0,55
"2018-04-09",1,32815
"2018-04-09",2,40
"2018-04-09",3,1626
"2018-04-09",4,844
"2018-04-09",5,3115
"2018-04-09",6,33834
"2018-04-09",7,90
"2018-04-09",8,5
"2018-07-11",0,55
"2018-07-11",1,32551
"2018-07-11",2,40
"2018-07-11",3,1614
"2018-07-11",4,842
"2018-07-11",5,3393
"2018-07-11",6,33741
"2018-07-11",7,95
"2018-07-11",8,5
"2018-09-28",0,55
"2018-09-28",1,32545
"2018-09-28",2,40
"2018-09-28",3,1614
"2018-09-28",4,841
"2018-09-28",5,3404
"2018-09-28",6,33768
"2018-09-28",7,95
"2018-09-28",8,5
"2019-01-01",0,55
"2019-01-01",1,33994
"2019-01-01",2,83
"2019-01-01",3,2069
"2019-01-01",4,865
"2019-01-01",5,3746
"2019-01-01",6,33965
"2019-01-01",7,97
"2019-01-01",8,41
"2019-04-06",0,58
"2019-04-06",1,34822
"2019-04-06",2,86
"2019-04-06",3,2447
"2019-04-06",4,1066
"2019-04-06",5,4044
"2019-04-06",6,34227
"2019-04-06",7,130
"2019-04-06",8,42
"2019-07-01",0,58
"2019-07-01",1,37961
"2019-07-01",2,87
"2019-07-01",3,2452
"2019-07-01",4,1153
"2019-07-01",5,4273
"2019-07-01",6,34614
"2019-07-01",7,130
"2019-07-01",8,42
"2019-10-09",0,56
"2019-10-09",1,38457
"2019-10-09",2,87
"2019-10-09",3,2455
"2019-10-09",4,1152
"2019-10-09",5,4385
"2019-10-09",6,36690
"2019-10-09",7,130
"2019-10-09",8,42
"2020-01-01",0,59
"2020-01-01",1,38825
"2020-01-01",2,109
"2020-01-01",3,3423
"2020-01-01",4,1481
"2020-01-01",5,4538
"2020-01-01",6,36858
"2020-01-01",7,228
"2020-01-01",8,43
"2020-04-01",0,59
"2020-04-01",1,39279
"2020-04-01",2,109
"2020-04-01",3,3423
"2020-04-01",4,1486
"2020-04-01",5,4544
"2020-04-01",6,36927
"2020-04-01",7,228
"2020-04-01",8,43
"2020-07-01",0,59
"2020-07-01",1,41018
"2020-07-01",2,109
"2020-07-01",3,3427
"2020-07-01",4,1487
"2020-07-01",5,4687
"2020-07-01",6,37017
"2020-07-01",7,228
"2020-07-01",8,43
"2020-10-01",0,59
"2020-10-01",1,41401
"2020-10-01",2,109
"2020-10-01",3,3427
"2020-10-01",4,1491
"2020-10-01",5,4703
"2020-10-01",6,37192
"2020-10-01",7,229
"2020-10-01",8,43
"2021-01-01",0,59
"2021-01-01",1,42169
"2021-01-01",2,109
"2021-01-01",3,3451
"2021-01-01",4,1491
"2021-01-01",5,4735
"2021-01-01",6,37267
"2021-01-01",7,229
"2021-01-01",8,43
"2021-04-01",0,59
"2021-04-01",1,43555
"2021-04-01",2,109
"2021-04-01",3,3452
"2021-04-01",4,1471
"2021-04-01",5,4746
"2021-04-01",6,37569
"2021-04-01",7,229
"2021-04-01",8,44
"2021-07-01",0,59
"2021-07-01",1,44223
"2021-07-01",2,109
"2021-07-01",3,3624
"2021-07-01",4,1492
"2021-07-01",5,4791
"2021-07-01",6,37670
"2021-07-01",7,230
"2021-07-01",8,44
"2021-10-01",0,60
"2021-10-01",1,46622
"2021-10-01",2,117
"2021-10-01",3,5462
"2021-10-01",4,1678
"2021-10-01",5,8861
"2021-10-01",6,38917
"2021-10-01",7,268
"2021-10-01",8,660
"2022-01-01",0,62
"2022-01-01",1,47377
"2022-01-01",2,165
"2022-01-01",3,5655
"2022-01-01",4,1684
"2022-01-01",5,9090
"2022-01-01",6,38954
"2022-01-01",7,268
"2022-01-01",8,660
"2022-04-01",0,62
"2022-04-01",1,48500
"2022-04-01",2,165
"2022-04-01",3,5656
"2022-04-01",4,1718
"2022-04-01",5,9126
"2022-04-01",6,39144
"2022-04-01",7,268
"2022-04-01",8,660
"2022-07-01",0,62
"2022-07-01",1,49490
"2022-07-01",2,168
"2022-07-01",3,5845
"2022-07-01",4,1717
"2022-07-01",5,10226
"2022-07-01",6,39371
"2022-07-01",7,268
"2022-07-01",8,678
"2022-10-01",0,62
"2022-10-01",1,49972
"2022-10-01",2,182
"2022-10-01",3,6096
"2022-10-01",4,1730
"2022-10-01",5,10372
"2022-10-01",6,39474
"2022-10-01",7,278
"2022-10-01",8,678
