"snapshot","national","international"
"2009-12-16",0,548
"2011-09-05",0,574
"2010-11-17",0,568
"2012-12-11",0,397
"2015-10-01",0,787
"2016-12-27",0,950
"2009-06-17",0,446
"2013-02-20",0,413
"2012-10-31",0,583
"2013-05-21",0,430
"2012-03-26",0,580
"2015-07-03",0,983
"2013-07-09",0,604
"2015-01-19",0,817
"2008-12-17",0,435
"2018-07-11",28,1081
"2011-02-21",0,568
"2008-06-27",0,398
"2013-12-20",0,829
"2017-12-22",28,1029
"2014-03-28",0,782
"2015-04-09",0,832
"2008-10-10",0,416
"2013-09-10",0,616
"2009-04-06",0,440
"2012-07-13",0,586
"2014-09-08",0,799
"2016-10-07",0,940
"2010-07-26",0,549
"2016-07-04",0,852
"2018-04-09",28,1037
"2016-01-04",0,804
"2016-04-05",0,840
"2011-06-10",0,574
"2012-01-18",0,580
"2008-04-01",0,351
"2010-04-01",0,548
"2017-10-12",0,1026
"2017-07-24",0,971
"2009-09-25",0,541
"2017-04-12",0,957
"2007-12-19",0,126
