"snapshot","speciesCount"
"2008-06-27",12425
"2008-10-10",11517
"2008-12-17",12271
"2009-04-06",12271
"2009-06-17",12271
"2009-09-25",15472
"2009-12-16",15497
"2010-04-01",15497
"2010-07-26",15497
"2010-11-17",15613
"2011-02-21",20487
"2011-06-10",22873
"2011-09-05",23840
"2012-01-18",24395
"2012-03-26",24395
"2012-07-13",24394
"2012-10-31",25142
"2012-12-11",25315
"2013-02-20",27099
"2013-05-21",28852
"2013-07-09",29028
"2013-09-10",29031
"2013-12-20",29637
"2014-03-28",29690
"2014-09-08",32459
"2015-01-19",33380
"2015-04-09",34019
"2015-07-03",35622
"2015-10-01",37123
"2016-01-04",37407
"2016-04-05",37785
"2016-07-04",38011
"2016-10-07",46331
"2016-12-27",50838
"2017-04-12",50308
"2017-07-24",50725
"2017-10-12",51611
"2017-12-22",48315
"2018-04-09",50542
"2018-07-11",52375
"2018-09-28",54241
"2019-01-01",55495
"2019-04-06",57335
"2019-07-01",57653
"2019-10-09",58070
"2020-01-01",58607
"2020-04-01",59091
"2020-07-01",59344
"2020-10-01",59598
"2021-01-01",60106
"2021-04-01",60456
"2021-07-01",61552
"2021-10-01",62000
"2022-01-01",62551
"2022-04-01",68448
