"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1,0,0,0,0
"2011-06-10",2,0,0,0,0
"2011-09-05",2007,2089,27,0,0
"2012-01-18",3186,3484,39,0,0
"2012-03-26",3186,3484,39,0,0
"2012-07-13",3186,3484,39,0,0
"2012-10-31",4309,4802,63,0,0
"2012-12-11",4337,5110,107,0,0
"2013-02-20",5867,7681,197,2,0
"2013-05-21",5894,7866,242,2,0
"2013-07-09",6102,8115,247,2,0
"2013-09-10",6096,8157,248,2,0
"2013-12-20",6458,9759,796,15,0
"2014-03-28",6511,9848,815,17,0
"2014-09-08",7133,11179,968,20,0
"2015-01-19",7808,12206,1016,22,0
"2015-04-09",8238,13086,1108,23,0
"2015-07-03",8397,13402,1157,26,0
"2015-10-01",8793,14448,1379,29,0
"2016-01-04",9534,16753,1975,32,0
"2016-04-05",9491,16488,2009,32,0
"2016-07-04",9592,16648,2084,33,0
"2016-10-07",10754,18480,2592,176,2
"2016-12-27",11462,19944,2976,186,2
"2017-04-12",11331,19981,2956,188,2
"2017-07-24",11557,20255,3000,190,2
"2017-10-12",11853,20916,3136,197,2
"2017-12-22",11309,20486,3466,480,7
"2018-04-09",11966,21100,3610,486,7
"2018-07-11",12124,21321,3664,491,7
"2018-09-28",12373,22020,3783,496,7
"2019-01-01",12711,22346,3983,500,7
"2019-04-06",13373,22715,4138,582,7
"2019-07-01",13412,22796,4159,582,7
"2019-10-09",13580,23042,4229,586,7
"2020-01-01",13769,23539,4293,588,7
"2020-04-01",13853,23724,4320,589,7
"2020-07-01",13939,23836,4338,645,7
"2020-10-01",14042,23946,4382,649,7
"2021-01-01",14176,24367,4466,637,7
"2021-04-01",14240,24539,4540,653,7
"2021-07-01",14648,25106,4693,689,7
"2021-10-01",14757,25420,4717,691,7
"2022-01-01",14956,25669,4789,698,7
"2022-04-01",18499,28000,5111,761,7
