"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14379
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15930
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3614
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",60272
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1159
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9068
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23461
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17803
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18454
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6038
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3617
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15720
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61666
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1150
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21399
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8047
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3312
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57869
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14688
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11032
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1492
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30227
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17303
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8587
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8587
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14688
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3312
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57869
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11032
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1492
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30227
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17303
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17303
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8587
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3312
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",57869
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14688
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11032
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1492
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30227
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17674
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11675
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3778
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35774
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26609
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14097
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15250
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4690
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8217
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3704
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62388
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9643
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",17
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",4800
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",428
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",275
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",448
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15250
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4690
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8217
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17674
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3704
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62388
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9643
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26609
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14097
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11675
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3778
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35774
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",428
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",17
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",4800
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",275
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",448
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14097
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35774
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15250
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4690
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8217
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17674
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3704
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11675
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62388
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3778
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9643
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26609
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",448
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",17
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",428
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",4800
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",275
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17674
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11675
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3778
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35774
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26609
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14097
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15250
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8217
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4690
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3704
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62388
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9643
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",1797
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",46
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",4800
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",275
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",448
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",428
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8217
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17674
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3704
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11675
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62388
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3778
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9643
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26609
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14097
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35774
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15250
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4690
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",4786
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",35
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",7
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",8087
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",1831
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1298
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",245
"2011-02-21","OBSERVATION","Phylum","Unknown","Unknown",3
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",17320
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",3053
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",22952
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",92
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",45
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3685
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",12802
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","Unknown",275
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","Unknown",26
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2169
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2011-02-21","OCCURRENCE","Class","Unknown","Unknown",25
"2011-02-21","OCCURRENCE","Class","Georeferenced","Unknown",322
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3381
"2011-02-21","OCCURRENCE","Family","Unknown","Unknown",35
"2011-02-21","OCCURRENCE","Genus","Unknown","Unknown",73
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",7131
"2011-02-21","OCCURRENCE","Species","Unknown","Unknown",216
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",12356
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",5534
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",19323
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",8577
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3709
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63126
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11798
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35653
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17831
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20419
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13934
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3910
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47371
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15539
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13943
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6941
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6349
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",54
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",10
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",11038
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1837
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",7671
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",255
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",32802
"2011-06-10","OBSERVATION","Phylum","Unknown","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",23140
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",46
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",5832
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2011-06-10","OBSERVATION","Infraspecies","Unknown","Unknown",57
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4674
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",20400
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",275
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","Unknown",36
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5154
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3474
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",74
"2011-06-10","OCCURRENCE","Family","Unknown","Unknown",35
"2011-06-10","OCCURRENCE","Species","Unknown","Unknown",274
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",5548
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Genus","Unknown","Unknown",123
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",11253
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",12381
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",26919
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",13454
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17912
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3711
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63425
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11890
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39877
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23532
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15091
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3934
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52948
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15757
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7529
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16877
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",5832
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",57
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4674
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6349
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",255
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",54
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",10
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",11038
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",1837
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",7671
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",32802
"2011-09-05","OBSERVATION","Phylum","Unknown","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",23140
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",46
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2011-09-05","OCCURRENCE","Species","Unknown","Unknown",274
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",5548
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",13454
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Genus","Unknown","Unknown",123
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",20400
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",11253
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",12381
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",26919
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",7
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",275
"2011-09-05","OCCURRENCE","Infraspecies","Unknown","Unknown",36
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5154
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3474
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",74
"2011-09-05","OCCURRENCE","Family","Unknown","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15764
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7529
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5610
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24406
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",78
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20153
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6464
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",960
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17915
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3711
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15091
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63426
