"snapshot","national","international"
"2008-06-27",7858,134
"2008-10-10",6860,134
"2008-12-17",8170,134
"2009-04-06",8170,134
"2009-06-17",8170,134
"2009-09-25",11256,610
"2009-12-16",11289,610
"2010-04-01",11289,610
"2010-07-26",11289,610
"2010-11-17",11289,610
"2011-02-21",16602,814
"2011-06-10",19290,945
"2011-09-05",20347,1126
"2012-01-18",20974,1193
"2012-03-26",20974,1193
"2012-07-13",20973,1193
"2012-10-31",21841,1193
"2012-12-11",21987,1266
"2013-02-20",24615,3332
"2013-05-21",26362,3866
"2013-07-09",26544,3866
"2013-09-10",26547,3866
"2013-12-20",27110,3971
"2014-03-28",27167,3975
"2014-09-08",29305,5284
"2015-01-19",30149,5452
"2015-04-09",30774,5445
"2015-07-03",32266,5663
"2015-10-01",32907,7112
"2016-01-04",33273,7131
"2016-04-05",33647,7232
"2016-07-04",33874,7241
"2016-10-07",34470,14790
"2016-12-27",36707,18705
"2017-04-12",37356,16648
"2017-07-24",37781,16604
"2017-10-12",38424,16729
"2017-12-22",34426,15654
"2018-04-09",35989,16953
"2018-07-11",36918,18325
"2018-09-28",38330,19198
"2019-01-01",39159,19883
"2019-04-06",40797,20673
"2019-07-01",40970,20712
"2019-10-09",41396,20721
"2020-01-01",42006,20787
"2020-04-01",42492,20808
"2020-07-01",42751,20807
"2020-10-01",42986,20867
"2021-01-01",43482,20928
"2021-04-01",43713,21254
"2021-07-01",44874,21316
"2021-10-01",45323,21328
"2022-01-01",45853,21369
"2022-04-01",48200,26601
