"snapshot","kingdom","speciesCount"
"2008-06-27",1,1001
"2008-06-27",4,5
"2008-06-27",5,4
"2008-06-27",6,11415
"2008-10-10",4,5
"2008-10-10",5,4
"2008-10-10",6,11508
"2008-12-17",4,5
"2008-12-17",5,6
"2008-12-17",6,12260
"2009-04-06",4,5
"2009-04-06",5,6
"2009-04-06",6,12260
"2009-06-17",4,5
"2009-06-17",5,6
"2009-06-17",6,12260
"2009-09-25",1,1661
"2009-09-25",4,5
"2009-09-25",5,6
"2009-09-25",6,13800
"2009-12-16",1,1661
"2009-12-16",4,5
"2009-12-16",5,6
"2009-12-16",6,13800
"2010-04-01",1,1661
"2010-04-01",4,5
"2010-04-01",5,6
"2010-04-01",6,13800
"2010-07-26",1,1661
"2010-07-26",4,5
"2010-07-26",5,6
"2010-07-26",6,13800
"2010-11-17",1,1661
"2010-11-17",4,5
"2010-11-17",5,6
"2010-11-17",6,13800
"2011-02-21",1,4480
"2011-02-21",4,5
"2011-02-21",5,6
"2011-02-21",6,13800
"2011-06-10",1,5828
"2011-06-10",4,5
"2011-06-10",5,6
"2011-06-10",6,13800
"2011-09-05",1,6153
"2011-09-05",4,5
"2011-09-05",5,6
"2011-09-05",6,14726
"2012-01-18",1,6421
"2012-01-18",4,5
"2012-01-18",5,9
"2012-01-18",6,15183
"2012-03-26",1,6421
"2012-03-26",4,5
"2012-03-26",5,9
"2012-03-26",6,15183
"2012-07-13",1,6421
"2012-07-13",4,5
"2012-07-13",5,9
"2012-07-13",6,15183
"2012-10-31",1,6795
"2012-10-31",4,5
"2012-10-31",5,9
"2012-10-31",6,17101
"2012-12-11",1,6643
"2012-12-11",4,5
"2012-12-11",5,9
"2012-12-11",6,17101
"2013-02-20",1,5590
"2013-02-20",4,5
"2013-02-20",5,681
"2013-02-20",6,19206
"2013-05-21",1,6630
"2013-05-21",4,5
"2013-05-21",5,681
"2013-05-21",6,20773
"2013-07-09",1,6766
"2013-07-09",4,5
"2013-07-09",5,682
"2013-07-09",6,20912
"2013-09-10",1,6766
"2013-09-10",4,5
"2013-09-10",5,682
"2013-09-10",6,20910
"2013-12-20",1,7034
"2013-12-20",4,5
"2013-12-20",5,682
"2013-12-20",6,21064
"2014-03-28",1,7065
"2014-03-28",4,5
"2014-03-28",5,682
"2014-03-28",6,21079
"2014-09-08",1,8695
"2014-09-08",3,20
"2014-09-08",4,20
"2014-09-08",5,703
"2014-09-08",6,22400
"2014-09-08",7,7
"2015-01-19",1,9263
"2015-01-19",3,20
"2015-01-19",4,20
"2015-01-19",5,703
"2015-01-19",6,22739
"2015-01-19",7,7
"2015-04-09",1,9506
"2015-04-09",3,20
"2015-04-09",4,35
"2015-04-09",5,703
"2015-04-09",6,23130
"2015-04-09",7,7
"2015-07-03",1,9968
"2015-07-03",3,20
"2015-07-03",4,35
"2015-07-03",5,776
"2015-07-03",6,24101
"2015-07-03",7,7
"2015-10-01",1,10069
"2015-10-01",3,20
"2015-10-01",4,35
"2015-10-01",5,776
"2015-10-01",6,25511
"2015-10-01",7,7
"2016-01-04",1,10114
"2016-01-04",3,20
"2016-01-04",4,35
"2016-01-04",5,776
"2016-01-04",6,25751
"2016-01-04",7,7
"2016-04-05",1,10396
"2016-04-05",3,20
"2016-04-05",4,35
"2016-04-05",5,776
"2016-04-05",6,25865
"2016-04-05",7,7
"2016-07-04",1,10531
"2016-07-04",3,20
"2016-07-04",4,35
"2016-07-04",5,776
"2016-07-04",6,25917
"2016-07-04",7,7
"2016-10-07",1,10973
"2016-10-07",3,26
"2016-10-07",4,44
"2016-10-07",5,776
"2016-10-07",6,25985
"2016-10-07",7,7
"2016-12-27",1,11072
"2016-12-27",3,26
"2016-12-27",4,45
"2016-12-27",5,792
"2016-12-27",6,30457
"2016-12-27",7,7
"2017-04-12",1,11867
"2017-04-12",3,26
"2017-04-12",4,49
"2017-04-12",5,792
"2017-04-12",6,29123
"2017-04-12",7,7
"2017-07-24",1,12540
"2017-07-24",3,26
"2017-07-24",4,49
"2017-07-24",5,816
"2017-07-24",6,28858
"2017-07-24",7,7
"2017-10-12",1,13079
"2017-10-12",3,26
"2017-10-12",4,49
"2017-10-12",5,906
"2017-10-12",6,29142
"2017-10-12",7,7
"2017-12-22",1,11722
"2017-12-22",3,26
"2017-12-22",4,45
"2017-12-22",5,359
"2017-12-22",6,23121
"2017-12-22",7,7
"2018-04-09",1,12387
"2018-04-09",3,26
"2018-04-09",4,47
"2018-04-09",5,449
"2018-04-09",6,24618
"2018-04-09",7,7
"2018-07-11",1,12436
"2018-07-11",3,26
"2018-07-11",4,143
"2018-07-11",5,487
"2018-07-11",6,26284
"2018-07-11",7,7
"2018-09-28",1,12647
"2018-09-28",3,26
"2018-09-28",4,143
"2018-09-28",5,689
"2018-09-28",6,27745
"2018-09-28",7,7
"2019-01-01",1,12739
"2019-01-01",3,26
"2019-01-01",4,272
"2019-01-01",5,689
"2019-01-01",6,28743
"2019-01-01",7,7
"2019-04-06",1,12919
"2019-04-06",3,26
"2019-04-06",4,272
"2019-04-06",5,905
"2019-04-06",6,29624
"2019-04-06",7,7
"2019-07-01",1,12960
"2019-07-01",3,58
"2019-07-01",4,273
"2019-07-01",5,915
"2019-07-01",6,29618
"2019-07-01",7,7
"2019-10-09",1,13154
"2019-10-09",3,58
"2019-10-09",4,273
"2019-10-09",5,915
"2019-10-09",6,29650
"2019-10-09",7,7
"2020-01-01",1,13250
"2020-01-01",3,60
"2020-01-01",4,488
"2020-01-01",5,836
"2020-01-01",6,29699
"2020-01-01",7,7
"2020-04-01",1,13656
"2020-04-01",3,85
"2020-04-01",4,488
"2020-04-01",5,838
"2020-04-01",6,29699
"2020-04-01",7,7
"2020-07-01",1,13823
"2020-07-01",3,85
"2020-07-01",4,488
"2020-07-01",5,838
"2020-07-01",6,29699
"2020-07-01",7,7
"2020-10-01",1,13892
"2020-10-01",3,85
"2020-10-01",4,488
"2020-10-01",5,875
"2020-10-01",6,29762
"2020-10-01",7,7
"2021-01-01",1,14112
"2021-01-01",3,90
"2021-01-01",4,469
"2021-01-01",5,888
"2021-01-01",6,29814
"2021-01-01",7,19
"2021-04-01",1,14192
"2021-04-01",3,90
"2021-04-01",4,455
"2021-04-01",5,898
"2021-04-01",6,29866
"2021-04-01",7,19
"2021-07-01",1,14770
"2021-07-01",3,90
"2021-07-01",4,455
"2021-07-01",5,898
"2021-07-01",6,30090
"2021-07-01",7,19
"2021-10-01",1,14823
"2021-10-01",3,90
"2021-10-01",4,472
"2021-10-01",5,901
"2021-10-01",6,30136
"2021-10-01",7,19
"2022-01-01",1,15027
"2022-01-01",3,90
"2022-01-01",4,473
"2022-01-01",5,901
"2022-01-01",6,30240
"2022-01-01",7,19
"2022-04-01",1,15310
"2022-04-01",3,93
"2022-04-01",4,473
"2022-04-01",5,901
"2022-04-01",6,30398
"2022-04-01",7,19
