"snapshot","year","speciesCount"
"2017-12-22",1937,1
"2017-12-22",1967,1
"2017-12-22",1976,373
"2017-12-22",1977,335
"2017-12-22",1979,256
"2017-12-22",1980,274
"2017-12-22",1981,398
"2017-12-22",1982,107
"2017-12-22",1983,170
"2017-12-22",1984,384
"2017-12-22",1985,373
"2017-12-22",1986,537
"2017-12-22",1987,251
"2017-12-22",1988,88
"2017-12-22",1989,15
"2017-12-22",1990,330
"2017-12-22",1991,2
"2017-12-22",1992,677
"2017-12-22",1993,273
"2017-12-22",1994,508
"2017-12-22",1995,151
"2017-12-22",1996,741
"2017-12-22",1997,767
"2017-12-22",1998,760
"2017-12-22",1999,695
"2017-12-22",2000,724
"2017-12-22",2001,920
"2017-12-22",2002,582
"2017-12-22",2003,730
"2017-12-22",2004,975
"2017-12-22",2005,755
"2017-12-22",2006,816
"2017-12-22",2007,977
"2017-12-22",2008,1046
"2017-12-22",2009,843
"2017-12-22",2010,1080
"2017-12-22",2011,1023
"2017-12-22",2012,1147
"2017-12-22",2013,1063
"2017-12-22",2014,932
"2017-12-22",2015,1065
"2017-12-22",2016,1025
"2018-04-09",1937,1
"2018-04-09",1967,1
"2018-04-09",1976,373
"2018-04-09",1977,335
"2018-04-09",1979,256
"2018-04-09",1980,274
"2018-04-09",1981,398
"2018-04-09",1982,107
"2018-04-09",1983,170
"2018-04-09",1984,384
"2018-04-09",1985,373
"2018-04-09",1986,537
"2018-04-09",1987,251
"2018-04-09",1988,88
"2018-04-09",1989,15
"2018-04-09",1990,330
"2018-04-09",1991,2
"2018-04-09",1992,677
"2018-04-09",1993,273
"2018-04-09",1994,508
"2018-04-09",1995,151
"2018-04-09",1996,741
"2018-04-09",1997,767
"2018-04-09",1998,760
"2018-04-09",1999,695
"2018-04-09",2000,724
"2018-04-09",2001,920
"2018-04-09",2002,582
"2018-04-09",2003,730
"2018-04-09",2004,975
"2018-04-09",2005,755
"2018-04-09",2006,816
"2018-04-09",2007,977
"2018-04-09",2008,1046
"2018-04-09",2009,843
"2018-04-09",2010,1080
"2018-04-09",2011,1023
"2018-04-09",2012,1147
"2018-04-09",2013,1063
"2018-04-09",2014,932
"2018-04-09",2015,1065
"2018-04-09",2016,1025
"2018-07-11",1937,1
"2018-07-11",1967,1
"2018-07-11",1976,373
"2018-07-11",1977,335
"2018-07-11",1979,256
"2018-07-11",1980,274
"2018-07-11",1981,398
"2018-07-11",1982,107
"2018-07-11",1983,170
"2018-07-11",1984,384
"2018-07-11",1985,373
"2018-07-11",1986,537
"2018-07-11",1987,251
"2018-07-11",1988,88
"2018-07-11",1989,15
"2018-07-11",1990,330
"2018-07-11",1991,2
"2018-07-11",1992,677
"2018-07-11",1993,273
"2018-07-11",1994,508
"2018-07-11",1995,151
"2018-07-11",1996,741
"2018-07-11",1997,767
"2018-07-11",1998,760
"2018-07-11",1999,695
"2018-07-11",2000,724
"2018-07-11",2001,920
"2018-07-11",2002,582
"2018-07-11",2003,730
"2018-07-11",2004,975
"2018-07-11",2005,755
"2018-07-11",2006,816
"2018-07-11",2007,977
"2018-07-11",2008,1046
"2018-07-11",2009,843
"2018-07-11",2010,1080
"2018-07-11",2011,1023
"2018-07-11",2012,1147
"2018-07-11",2013,1063
"2018-07-11",2014,932
"2018-07-11",2015,1065
"2018-07-11",2016,1025
"2018-09-28",1937,1
"2018-09-28",1967,1
"2018-09-28",1976,373
"2018-09-28",1977,335
"2018-09-28",1979,256
"2018-09-28",1980,274
"2018-09-28",1981,398
"2018-09-28",1982,107
"2018-09-28",1983,170
"2018-09-28",1984,384
"2018-09-28",1985,373
"2018-09-28",1986,537
"2018-09-28",1987,251
"2018-09-28",1988,88
"2018-09-28",1989,15
"2018-09-28",1990,330
"2018-09-28",1991,2
"2018-09-28",1992,677
"2018-09-28",1993,273
"2018-09-28",1994,508
"2018-09-28",1995,151
"2018-09-28",1996,741
"2018-09-28",1997,767
"2018-09-28",1998,760
"2018-09-28",1999,695
"2018-09-28",2000,724
"2018-09-28",2001,920
"2018-09-28",2002,582
"2018-09-28",2003,730
"2018-09-28",2004,975
"2018-09-28",2005,755
"2018-09-28",2006,816
"2018-09-28",2007,977
"2018-09-28",2008,1046
"2018-09-28",2009,843
"2018-09-28",2010,1080
"2018-09-28",2011,1023
"2018-09-28",2012,1147
"2018-09-28",2013,1063
"2018-09-28",2014,932
"2018-09-28",2015,1065
"2018-09-28",2016,1025
"2019-01-01",1937,1
"2019-01-01",1967,1
"2019-01-01",1976,373
"2019-01-01",1977,335
"2019-01-01",1979,256
"2019-01-01",1980,274
"2019-01-01",1981,398
"2019-01-01",1982,107
"2019-01-01",1983,170
"2019-01-01",1984,384
"2019-01-01",1985,373
"2019-01-01",1986,537
"2019-01-01",1987,251
"2019-01-01",1988,88
"2019-01-01",1989,15
"2019-01-01",1990,330
"2019-01-01",1991,2
"2019-01-01",1992,677
"2019-01-01",1993,273
"2019-01-01",1994,508
"2019-01-01",1995,151
"2019-01-01",1996,741
"2019-01-01",1997,767
"2019-01-01",1998,760
"2019-01-01",1999,695
"2019-01-01",2000,724
"2019-01-01",2001,920
"2019-01-01",2002,582
"2019-01-01",2003,730
"2019-01-01",2004,975
"2019-01-01",2005,755
"2019-01-01",2006,816
"2019-01-01",2007,977
"2019-01-01",2008,1046
"2019-01-01",2009,843
"2019-01-01",2010,1080
"2019-01-01",2011,1023
"2019-01-01",2012,1147
"2019-01-01",2013,1063
"2019-01-01",2014,932
"2019-01-01",2015,1065
"2019-01-01",2016,1025
"2019-04-06",1937,1
"2019-04-06",1967,1
"2019-04-06",1976,373
"2019-04-06",1977,331
"2019-04-06",1979,256
"2019-04-06",1980,274
"2019-04-06",1981,398
"2019-04-06",1982,110
"2019-04-06",1983,171
"2019-04-06",1984,414
"2019-04-06",1985,453
"2019-04-06",1986,583
"2019-04-06",1987,251
"2019-04-06",1988,94
"2019-04-06",1989,15
"2019-04-06",1990,330
"2019-04-06",1991,31
"2019-04-06",1992,700
"2019-04-06",1993,463
"2019-04-06",1994,503
"2019-04-06",1995,178
"2019-04-06",1996,771
"2019-04-06",1997,858
"2019-04-06",1998,808
"2019-04-06",1999,787
"2019-04-06",2000,718
"2019-04-06",2001,963
"2019-04-06",2002,736
"2019-04-06",2003,730
"2019-04-06",2004,905
"2019-04-06",2005,723
"2019-04-06",2006,833
"2019-04-06",2007,980
"2019-04-06",2008,1082
"2019-04-06",2009,842
"2019-04-06",2010,980
"2019-04-06",2011,1021
"2019-04-06",2012,1144
"2019-04-06",2013,1067
"2019-04-06",2014,925
"2019-04-06",2015,1081
"2019-04-06",2016,1023
"2019-04-06",2017,1137
"2019-04-06",2018,1227
"2019-07-01",1937,1
"2019-07-01",1967,1
"2019-07-01",1976,373
"2019-07-01",1977,331
"2019-07-01",1979,256
"2019-07-01",1980,274
"2019-07-01",1981,398
"2019-07-01",1982,110
"2019-07-01",1983,171
"2019-07-01",1984,414
"2019-07-01",1985,453
"2019-07-01",1986,583
"2019-07-01",1987,251
"2019-07-01",1988,94
"2019-07-01",1989,15
"2019-07-01",1990,330
"2019-07-01",1991,31
"2019-07-01",1992,700
"2019-07-01",1993,463
"2019-07-01",1994,503
"2019-07-01",1995,178
"2019-07-01",1996,771
"2019-07-01",1997,858
"2019-07-01",1998,808
"2019-07-01",1999,787
"2019-07-01",2000,718
"2019-07-01",2001,963
"2019-07-01",2002,736
"2019-07-01",2003,730
"2019-07-01",2004,905
"2019-07-01",2005,723
"2019-07-01",2006,833
"2019-07-01",2007,980
"2019-07-01",2008,1082
"2019-07-01",2009,842
"2019-07-01",2010,980
"2019-07-01",2011,1021
"2019-07-01",2012,1144
"2019-07-01",2013,1067
"2019-07-01",2014,925
"2019-07-01",2015,1081
"2019-07-01",2016,1023
"2019-07-01",2017,1137
"2019-07-01",2018,1227
"2019-10-09",1937,1
"2019-10-09",1967,1
"2019-10-09",1976,373
"2019-10-09",1977,331
"2019-10-09",1979,256
"2019-10-09",1980,274
"2019-10-09",1981,398
"2019-10-09",1982,110
"2019-10-09",1983,171
"2019-10-09",1984,414
"2019-10-09",1985,453
"2019-10-09",1986,583
"2019-10-09",1987,251
"2019-10-09",1988,94
"2019-10-09",1989,15
"2019-10-09",1990,330
"2019-10-09",1991,31
"2019-10-09",1992,700
"2019-10-09",1993,463
"2019-10-09",1994,503
"2019-10-09",1995,178
"2019-10-09",1996,771
"2019-10-09",1997,858
"2019-10-09",1998,808
"2019-10-09",1999,787
"2019-10-09",2000,718
"2019-10-09",2001,963
"2019-10-09",2002,736
"2019-10-09",2003,730
"2019-10-09",2004,905
"2019-10-09",2005,723
"2019-10-09",2006,833
"2019-10-09",2007,980
"2019-10-09",2008,1082
"2019-10-09",2009,842
"2019-10-09",2010,980
"2019-10-09",2011,1021
"2019-10-09",2012,1144
"2019-10-09",2013,1067
"2019-10-09",2014,925
"2019-10-09",2015,1081
"2019-10-09",2016,1023
"2019-10-09",2017,1137
"2019-10-09",2018,1227
"2020-01-01",1937,1
"2020-01-01",1967,1
"2020-01-01",1976,373
"2020-01-01",1977,331
"2020-01-01",1979,256
"2020-01-01",1980,274
"2020-01-01",1981,398
"2020-01-01",1982,110
"2020-01-01",1983,171
"2020-01-01",1984,414
"2020-01-01",1985,453
"2020-01-01",1986,583
"2020-01-01",1987,251
"2020-01-01",1988,94
"2020-01-01",1989,15
"2020-01-01",1990,330
"2020-01-01",1991,31
"2020-01-01",1992,700
"2020-01-01",1993,463
"2020-01-01",1994,503
"2020-01-01",1995,178
"2020-01-01",1996,771
"2020-01-01",1997,858
"2020-01-01",1998,808
"2020-01-01",1999,787
"2020-01-01",2000,718
"2020-01-01",2001,963
"2020-01-01",2002,736
"2020-01-01",2003,730
"2020-01-01",2004,905
"2020-01-01",2005,723
"2020-01-01",2006,833
"2020-01-01",2007,980
"2020-01-01",2008,1082
"2020-01-01",2009,842
"2020-01-01",2010,980
"2020-01-01",2011,1021
"2020-01-01",2012,1144
"2020-01-01",2013,1067
"2020-01-01",2014,925
"2020-01-01",2015,1081
"2020-01-01",2016,1023
"2020-01-01",2017,1137
"2020-01-01",2018,1227
"2020-04-01",1937,1
"2020-04-01",1967,1
"2020-04-01",1976,373
"2020-04-01",1977,331
"2020-04-01",1979,256
"2020-04-01",1980,274
"2020-04-01",1981,398
"2020-04-01",1982,110
"2020-04-01",1983,171
"2020-04-01",1984,414
"2020-04-01",1985,453
"2020-04-01",1986,583
"2020-04-01",1987,251
"2020-04-01",1988,94
"2020-04-01",1989,15
"2020-04-01",1990,330
"2020-04-01",1991,31
"2020-04-01",1992,700
"2020-04-01",1993,463
"2020-04-01",1994,503
"2020-04-01",1995,178
"2020-04-01",1996,771
"2020-04-01",1997,858
"2020-04-01",1998,808
"2020-04-01",1999,787
"2020-04-01",2000,718
"2020-04-01",2001,963
"2020-04-01",2002,736
"2020-04-01",2003,730
"2020-04-01",2004,905
"2020-04-01",2005,723
"2020-04-01",2006,833
"2020-04-01",2007,980
"2020-04-01",2008,1082
"2020-04-01",2009,842
"2020-04-01",2010,980
"2020-04-01",2011,1021
"2020-04-01",2012,1144
"2020-04-01",2013,1067
"2020-04-01",2014,925
"2020-04-01",2015,1081
"2020-04-01",2016,1023
"2020-04-01",2017,1137
"2020-04-01",2018,1227
"2020-07-01",1937,1
"2020-07-01",1967,1
"2020-07-01",1976,373
"2020-07-01",1977,331
"2020-07-01",1979,256
"2020-07-01",1980,274
"2020-07-01",1981,403
"2020-07-01",1982,114
"2020-07-01",1983,180
"2020-07-01",1984,414
"2020-07-01",1985,453
"2020-07-01",1986,582
"2020-07-01",1987,260
"2020-07-01",1988,94
"2020-07-01",1989,15
"2020-07-01",1990,335
"2020-07-01",1991,286
"2020-07-01",1992,701
"2020-07-01",1993,482
"2020-07-01",1994,745
"2020-07-01",1995,198
"2020-07-01",1996,774
"2020-07-01",1997,853
"2020-07-01",1998,808
"2020-07-01",1999,826
"2020-07-01",2000,719
"2020-07-01",2001,968
"2020-07-01",2002,932
"2020-07-01",2003,792
"2020-07-01",2004,878
"2020-07-01",2005,862
"2020-07-01",2006,891
"2020-07-01",2007,983
"2020-07-01",2008,1083
"2020-07-01",2009,848
"2020-07-01",2010,992
"2020-07-01",2011,1046
"2020-07-01",2012,1122
"2020-07-01",2013,1075
"2020-07-01",2014,951
"2020-07-01",2015,1084
"2020-07-01",2016,1027
"2020-07-01",2017,1140
"2020-07-01",2018,1234
"2020-07-01",2019,1257
"2020-10-01",1937,1
"2020-10-01",1967,1
"2020-10-01",1976,373
"2020-10-01",1977,331
"2020-10-01",1979,256
"2020-10-01",1980,274
"2020-10-01",1981,403
"2020-10-01",1982,114
"2020-10-01",1983,180
"2020-10-01",1984,414
"2020-10-01",1985,453
"2020-10-01",1986,582
"2020-10-01",1987,260
"2020-10-01",1988,94
"2020-10-01",1989,15
"2020-10-01",1990,335
"2020-10-01",1991,286
"2020-10-01",1992,701
"2020-10-01",1993,482
"2020-10-01",1994,745
"2020-10-01",1995,198
"2020-10-01",1996,774
"2020-10-01",1997,853
"2020-10-01",1998,808
"2020-10-01",1999,826
"2020-10-01",2000,719
"2020-10-01",2001,968
"2020-10-01",2002,932
"2020-10-01",2003,792
"2020-10-01",2004,878
"2020-10-01",2005,862
"2020-10-01",2006,891
"2020-10-01",2007,983
"2020-10-01",2008,1083
"2020-10-01",2009,848
"2020-10-01",2010,992
"2020-10-01",2011,1046
"2020-10-01",2012,1122
"2020-10-01",2013,1075
"2020-10-01",2014,951
"2020-10-01",2015,1084
"2020-10-01",2016,1027
"2020-10-01",2017,1140
"2020-10-01",2018,1234
"2020-10-01",2019,1257
"2021-01-01",1937,1
"2021-01-01",1967,1
"2021-01-01",1976,373
"2021-01-01",1977,331
"2021-01-01",1979,256
"2021-01-01",1980,274
"2021-01-01",1981,403
"2021-01-01",1982,114
"2021-01-01",1983,180
"2021-01-01",1984,414
"2021-01-01",1985,453
"2021-01-01",1986,582
"2021-01-01",1987,260
"2021-01-01",1988,94
"2021-01-01",1989,15
"2021-01-01",1990,335
"2021-01-01",1991,286
"2021-01-01",1992,701
"2021-01-01",1993,482
"2021-01-01",1994,745
"2021-01-01",1995,198
"2021-01-01",1996,774
"2021-01-01",1997,853
"2021-01-01",1998,808
"2021-01-01",1999,826
"2021-01-01",2000,719
"2021-01-01",2001,968
"2021-01-01",2002,932
"2021-01-01",2003,792
"2021-01-01",2004,878
"2021-01-01",2005,862
"2021-01-01",2006,891
"2021-01-01",2007,983
"2021-01-01",2008,1083
"2021-01-01",2009,848
"2021-01-01",2010,992
"2021-01-01",2011,1046
"2021-01-01",2012,1122
"2021-01-01",2013,1075
"2021-01-01",2014,951
"2021-01-01",2015,1084
"2021-01-01",2016,1027
"2021-01-01",2017,1140
"2021-01-01",2018,1234
"2021-01-01",2019,1257
"2021-04-01",1937,1
"2021-04-01",1967,1
"2021-04-01",1976,373
"2021-04-01",1977,331
"2021-04-01",1979,256
"2021-04-01",1980,274
"2021-04-01",1981,403
"2021-04-01",1982,114
"2021-04-01",1983,180
"2021-04-01",1984,414
"2021-04-01",1985,453
"2021-04-01",1986,582
"2021-04-01",1987,260
"2021-04-01",1988,94
"2021-04-01",1989,15
"2021-04-01",1990,335
"2021-04-01",1991,286
"2021-04-01",1992,701
"2021-04-01",1993,482
"2021-04-01",1994,745
"2021-04-01",1995,198
"2021-04-01",1996,774
"2021-04-01",1997,853
"2021-04-01",1998,808
"2021-04-01",1999,826
"2021-04-01",2000,719
"2021-04-01",2001,968
"2021-04-01",2002,932
"2021-04-01",2003,792
"2021-04-01",2004,878
"2021-04-01",2005,862
"2021-04-01",2006,891
"2021-04-01",2007,983
"2021-04-01",2008,1083
"2021-04-01",2009,848
"2021-04-01",2010,992
"2021-04-01",2011,1046
"2021-04-01",2012,1122
"2021-04-01",2013,1075
"2021-04-01",2014,951
"2021-04-01",2015,1084
"2021-04-01",2016,1027
"2021-04-01",2017,1140
"2021-04-01",2018,1234
"2021-04-01",2019,1257
"2021-07-01",1937,1
"2021-07-01",1967,1
"2021-07-01",1976,370
"2021-07-01",1977,329
"2021-07-01",1979,256
"2021-07-01",1980,274
"2021-07-01",1981,401
"2021-07-01",1982,113
"2021-07-01",1983,178
"2021-07-01",1984,425
"2021-07-01",1985,450
"2021-07-01",1986,575
"2021-07-01",1987,257
"2021-07-01",1988,90
"2021-07-01",1989,77
"2021-07-01",1990,342
"2021-07-01",1991,313
"2021-07-01",1992,692
"2021-07-01",1993,489
"2021-07-01",1994,818
"2021-07-01",1995,364
"2021-07-01",1996,776
"2021-07-01",1997,853
"2021-07-01",1998,901
"2021-07-01",1999,826
"2021-07-01",2000,679
"2021-07-01",2001,961
"2021-07-01",2002,926
"2021-07-01",2003,775
"2021-07-01",2004,891
"2021-07-01",2005,898
"2021-07-01",2006,873
"2021-07-01",2007,1003
"2021-07-01",2008,1076
"2021-07-01",2009,848
"2021-07-01",2010,981
"2021-07-01",2011,1051
"2021-07-01",2012,1115
"2021-07-01",2013,1066
"2021-07-01",2014,941
"2021-07-01",2015,1069
"2021-07-01",2016,1004
"2021-07-01",2017,1136
"2021-07-01",2018,1212
"2021-07-01",2019,1234
"2021-07-01",2020,1120
"2021-10-01",1937,1
"2021-10-01",1967,1
"2021-10-01",1976,370
"2021-10-01",1977,329
"2021-10-01",1979,256
"2021-10-01",1980,274
"2021-10-01",1981,401
"2021-10-01",1982,113
"2021-10-01",1983,178
"2021-10-01",1984,425
"2021-10-01",1985,450
"2021-10-01",1986,575
"2021-10-01",1987,257
"2021-10-01",1988,90
"2021-10-01",1989,77
"2021-10-01",1990,342
"2021-10-01",1991,313
"2021-10-01",1992,692
"2021-10-01",1993,489
"2021-10-01",1994,818
"2021-10-01",1995,364
"2021-10-01",1996,776
"2021-10-01",1997,853
"2021-10-01",1998,901
"2021-10-01",1999,826
"2021-10-01",2000,679
"2021-10-01",2001,961
"2021-10-01",2002,926
"2021-10-01",2003,775
"2021-10-01",2004,891
"2021-10-01",2005,898
"2021-10-01",2006,873
"2021-10-01",2007,1003
"2021-10-01",2008,1076
"2021-10-01",2009,848
"2021-10-01",2010,981
"2021-10-01",2011,1051
"2021-10-01",2012,1115
"2021-10-01",2013,1066
"2021-10-01",2014,941
"2021-10-01",2015,1069
"2021-10-01",2016,1004
"2021-10-01",2017,1136
"2021-10-01",2018,1212
"2021-10-01",2019,1234
"2021-10-01",2020,1120
"2022-01-01",1937,1
"2022-01-01",1967,1
"2022-01-01",1976,370
"2022-01-01",1977,329
"2022-01-01",1979,256
"2022-01-01",1980,274
"2022-01-01",1981,401
"2022-01-01",1982,113
"2022-01-01",1983,178
"2022-01-01",1984,425
"2022-01-01",1985,450
"2022-01-01",1986,575
"2022-01-01",1987,257
"2022-01-01",1988,90
"2022-01-01",1989,77
"2022-01-01",1990,342
"2022-01-01",1991,313
"2022-01-01",1992,692
"2022-01-01",1993,489
"2022-01-01",1994,818
"2022-01-01",1995,364
"2022-01-01",1996,776
"2022-01-01",1997,853
"2022-01-01",1998,901
"2022-01-01",1999,826
"2022-01-01",2000,679
"2022-01-01",2001,961
"2022-01-01",2002,926
"2022-01-01",2003,775
"2022-01-01",2004,891
"2022-01-01",2005,898
"2022-01-01",2006,873
"2022-01-01",2007,1003
"2022-01-01",2008,1076
"2022-01-01",2009,848
"2022-01-01",2010,981
"2022-01-01",2011,1051
"2022-01-01",2012,1115
"2022-01-01",2013,1066
"2022-01-01",2014,941
"2022-01-01",2015,1069
"2022-01-01",2016,1004
"2022-01-01",2017,1136
"2022-01-01",2018,1212
"2022-01-01",2019,1234
"2022-01-01",2020,1120
"2022-04-01",1937,1
"2022-04-01",1967,1
"2022-04-01",1976,378
"2022-04-01",1977,368
"2022-04-01",1979,263
"2022-04-01",1980,274
"2022-04-01",1981,435
"2022-04-01",1982,113
"2022-04-01",1983,178
"2022-04-01",1984,451
"2022-04-01",1985,451
"2022-04-01",1986,575
"2022-04-01",1987,257
"2022-04-01",1988,90
"2022-04-01",1989,77
"2022-04-01",1990,342
"2022-04-01",1991,373
"2022-04-01",1992,769
"2022-04-01",1993,490
"2022-04-01",1994,819
"2022-04-01",1995,507
"2022-04-01",1996,782
"2022-04-01",1997,878
"2022-04-01",1998,904
"2022-04-01",1999,879
"2022-04-01",2000,689
"2022-04-01",2001,974
"2022-04-01",2002,926
"2022-04-01",2003,820
"2022-04-01",2004,891
"2022-04-01",2005,904
"2022-04-01",2006,878
"2022-04-01",2007,1021
"2022-04-01",2008,1082
"2022-04-01",2009,855
"2022-04-01",2010,989
"2022-04-01",2011,1061
"2022-04-01",2012,1118
"2022-04-01",2013,1067
"2022-04-01",2014,943
"2022-04-01",2015,1069
"2022-04-01",2016,1012
"2022-04-01",2017,1144
"2022-04-01",2018,1212
"2022-04-01",2019,1236
"2022-04-01",2020,1123
"2022-04-01",2021,1256
"2022-07-01",1937,1
"2022-07-01",1967,1
"2022-07-01",1976,378
"2022-07-01",1977,368
"2022-07-01",1979,263
"2022-07-01",1980,274
"2022-07-01",1981,435
"2022-07-01",1982,113
"2022-07-01",1983,178
"2022-07-01",1984,451
"2022-07-01",1985,451
"2022-07-01",1986,575
"2022-07-01",1987,257
"2022-07-01",1988,90
"2022-07-01",1989,77
"2022-07-01",1990,342
"2022-07-01",1991,373
"2022-07-01",1992,769
"2022-07-01",1993,490
"2022-07-01",1994,819
"2022-07-01",1995,507
"2022-07-01",1996,782
"2022-07-01",1997,878
"2022-07-01",1998,904
"2022-07-01",1999,879
"2022-07-01",2000,689
"2022-07-01",2001,974
"2022-07-01",2002,926
"2022-07-01",2003,820
"2022-07-01",2004,891
"2022-07-01",2005,904
"2022-07-01",2006,878
"2022-07-01",2007,1021
"2022-07-01",2008,1082
"2022-07-01",2009,855
"2022-07-01",2010,989
"2022-07-01",2011,1061
"2022-07-01",2012,1118
"2022-07-01",2013,1067
"2022-07-01",2014,943
"2022-07-01",2015,1069
"2022-07-01",2016,1012
"2022-07-01",2017,1144
"2022-07-01",2018,1212
"2022-07-01",2019,1236
"2022-07-01",2020,1123
"2022-07-01",2021,1256
"2022-10-01",1937,1
"2022-10-01",1967,1
"2022-10-01",1976,378
"2022-10-01",1977,368
"2022-10-01",1979,263
"2022-10-01",1980,274
"2022-10-01",1981,435
"2022-10-01",1982,113
"2022-10-01",1983,178
"2022-10-01",1984,451
"2022-10-01",1985,451
"2022-10-01",1986,575
"2022-10-01",1987,257
"2022-10-01",1988,90
"2022-10-01",1989,77
"2022-10-01",1990,342
"2022-10-01",1991,373
"2022-10-01",1992,769
"2022-10-01",1993,490
"2022-10-01",1994,819
"2022-10-01",1995,507
"2022-10-01",1996,782
"2022-10-01",1997,878
"2022-10-01",1998,904
"2022-10-01",1999,879
"2022-10-01",2000,689
"2022-10-01",2001,974
"2022-10-01",2002,926
"2022-10-01",2003,820
"2022-10-01",2004,891
"2022-10-01",2005,904
"2022-10-01",2006,878
"2022-10-01",2007,1021
"2022-10-01",2008,1082
"2022-10-01",2009,855
"2022-10-01",2010,989
"2022-10-01",2011,1061
"2022-10-01",2012,1118
"2022-10-01",2013,1067
"2022-10-01",2014,943
"2022-10-01",2015,1069
"2022-10-01",2016,1012
"2022-10-01",2017,1144
"2022-10-01",2018,1212
"2022-10-01",2019,1236
"2022-10-01",2020,1123
"2022-10-01",2021,1256
"2023-01-01",1937,1
"2023-01-01",1967,1
"2023-01-01",1976,378
"2023-01-01",1977,368
"2023-01-01",1979,263
"2023-01-01",1980,274
"2023-01-01",1981,435
"2023-01-01",1982,113
"2023-01-01",1983,178
"2023-01-01",1984,451
"2023-01-01",1985,451
"2023-01-01",1986,575
"2023-01-01",1987,257
"2023-01-01",1988,90
"2023-01-01",1989,77
"2023-01-01",1990,342
"2023-01-01",1991,373
"2023-01-01",1992,769
"2023-01-01",1993,490
"2023-01-01",1994,819
"2023-01-01",1995,507
"2023-01-01",1996,782
"2023-01-01",1997,878
"2023-01-01",1998,904
"2023-01-01",1999,879
"2023-01-01",2000,689
"2023-01-01",2001,974
"2023-01-01",2002,926
"2023-01-01",2003,820
"2023-01-01",2004,891
"2023-01-01",2005,904
"2023-01-01",2006,878
"2023-01-01",2007,1021
"2023-01-01",2008,1082
"2023-01-01",2009,855
"2023-01-01",2010,989
"2023-01-01",2011,1061
"2023-01-01",2012,1118
"2023-01-01",2013,1067
"2023-01-01",2014,943
"2023-01-01",2015,1069
"2023-01-01",2016,1012
"2023-01-01",2017,1144
"2023-01-01",2018,1212
"2023-01-01",2019,1236
"2023-01-01",2020,1123
"2023-01-01",2021,1256
