"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15761
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",243
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216067
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216067
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15761
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",243
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216067
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",243
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15761
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216067
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",243
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15761
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216067
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",243
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15761
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",347547
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27721
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",340
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",347547
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",340
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27721
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27721
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",340
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",347547
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",347547
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",340
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27721
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",347547
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27721
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",340
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",450032
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",453
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37899
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37899
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",450032
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",453
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",450032
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",453
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37899
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",450032
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37899
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",453
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",517011
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",508
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43440
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",517011
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",508
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43440
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",508
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43440
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",517011
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56646
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",74
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",634334
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56646
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",74
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",634334
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",634334
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56646
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",74
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",74
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",634334
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56646
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
