"snapshot","kingdom","speciesCount"
"2008-06-27",1,327
"2008-10-10",1,332
"2008-12-17",1,378
"2009-04-06",1,527
"2009-04-06",6,139
"2009-06-17",1,527
"2009-06-17",6,139
"2009-09-25",1,528
"2009-09-25",6,139
"2009-12-16",1,532
"2009-12-16",6,140
"2010-04-01",1,532
"2010-04-01",6,140
"2010-07-26",1,532
"2010-07-26",6,140
"2010-11-17",1,596
"2010-11-17",6,140
"2011-02-21",1,602
"2011-02-21",6,140
"2011-06-10",1,602
"2011-06-10",6,140
"2011-09-05",1,605
"2011-09-05",6,140
"2012-01-18",1,606
"2012-01-18",6,140
"2012-03-26",1,606
"2012-03-26",6,140
"2012-07-13",1,595
"2012-07-13",6,140
"2012-10-31",1,596
"2012-10-31",6,142
"2012-12-11",1,597
"2012-12-11",6,142
"2013-02-20",1,597
"2013-02-20",6,142
"2013-05-21",1,597
"2013-05-21",6,142
"2013-07-09",1,600
"2013-07-09",6,142
"2013-09-10",1,640
"2013-09-10",6,142
"2013-12-20",1,640
"2013-12-20",6,140
"2014-03-28",1,664
"2014-03-28",6,140
"2014-09-08",1,681
"2014-09-08",6,139
"2015-01-19",1,734
"2015-01-19",6,143
"2015-04-09",1,734
"2015-04-09",6,143
"2015-07-03",1,763
"2015-07-03",6,144
"2015-10-01",1,766
"2015-10-01",6,145
"2016-01-04",1,958
"2016-01-04",5,1
"2016-01-04",6,160
"2016-01-04",7,96
"2016-04-05",1,972
"2016-04-05",5,1
"2016-04-05",6,160
"2016-04-05",7,96
"2016-07-04",1,909
"2016-07-04",6,145
"2016-07-04",7,96
"2016-10-07",1,934
"2016-10-07",6,145
"2016-10-07",7,96
"2016-12-27",1,953
"2016-12-27",6,145
"2016-12-27",7,96
"2017-04-12",1,964
"2017-04-12",6,145
"2017-04-12",7,96
"2017-07-24",1,978
"2017-07-24",6,146
"2017-07-24",7,96
"2017-10-12",1,1006
"2017-10-12",5,1
"2017-10-12",6,150
"2017-10-12",7,96
"2017-12-22",1,1042
"2017-12-22",5,1
"2017-12-22",6,150
"2017-12-22",7,96
"2018-04-09",1,1043
"2018-04-09",5,1
"2018-04-09",6,154
"2018-04-09",7,96
"2018-07-11",1,1047
"2018-07-11",4,1
"2018-07-11",5,1
"2018-07-11",6,172
"2018-07-11",7,96
"2018-09-28",1,1077
"2018-09-28",4,1
"2018-09-28",5,1
"2018-09-28",6,172
"2018-09-28",7,96
"2019-01-01",1,1099
"2019-01-01",4,1
"2019-01-01",5,1
"2019-01-01",6,176
"2019-01-01",7,96
"2019-04-06",1,1179
"2019-04-06",4,1
"2019-04-06",5,3
"2019-04-06",6,206
"2019-04-06",7,96
"2019-07-01",1,1202
"2019-07-01",4,1
"2019-07-01",5,4
"2019-07-01",6,215
"2019-07-01",7,96
"2019-10-09",1,1223
"2019-10-09",4,1
"2019-10-09",5,4
"2019-10-09",6,225
"2019-10-09",7,96
"2020-01-01",1,1242
"2020-01-01",4,1
"2020-01-01",5,5
"2020-01-01",6,234
"2020-01-01",7,96
"2020-04-01",1,1284
"2020-04-01",4,1
"2020-04-01",5,7
"2020-04-01",6,243
"2020-04-01",7,96
"2020-07-01",1,1338
"2020-07-01",4,1
"2020-07-01",5,9
"2020-07-01",6,381
"2020-07-01",7,96
"2020-10-01",1,1388
"2020-10-01",4,1
"2020-10-01",5,11
"2020-10-01",6,399
"2020-10-01",7,96
"2021-01-01",1,1403
"2021-01-01",4,1
"2021-01-01",5,13
"2021-01-01",6,449
"2021-01-01",7,96
"2021-04-01",1,1458
"2021-04-01",4,1
"2021-04-01",5,18
"2021-04-01",6,471
"2021-04-01",7,96
"2021-07-01",1,1487
"2021-07-01",4,1
"2021-07-01",5,18
"2021-07-01",6,487
"2021-07-01",7,96
