"snapshot","kingdom","speciesCount"
"2007-12-19",1,1514
"2007-12-19",4,2
"2007-12-19",5,342
"2007-12-19",6,5721
"2007-12-19",7,2
"2008-04-01",1,1523
"2008-04-01",4,2
"2008-04-01",5,372
"2008-04-01",6,5739
"2008-04-01",7,2
"2008-06-27",1,1657
"2008-06-27",3,6
"2008-06-27",4,2
"2008-06-27",5,385
"2008-06-27",6,5835
"2008-06-27",7,2
"2008-10-10",1,1816
"2008-10-10",3,6
"2008-10-10",4,2
"2008-10-10",5,385
"2008-10-10",6,5837
"2008-10-10",7,2
"2008-12-17",1,1880
"2008-12-17",3,6
"2008-12-17",4,2
"2008-12-17",5,387
"2008-12-17",6,5879
"2008-12-17",7,2
"2009-04-06",1,2120
"2009-04-06",3,6
"2009-04-06",4,2
"2009-04-06",5,387
"2009-04-06",6,6157
"2009-04-06",7,2
"2009-06-17",1,2162
"2009-06-17",3,6
"2009-06-17",4,2
"2009-06-17",5,399
"2009-06-17",6,6162
"2009-06-17",7,2
"2009-09-25",1,2227
"2009-09-25",3,6
"2009-09-25",4,2
"2009-09-25",5,419
"2009-09-25",6,6397
"2009-09-25",7,2
"2009-12-16",1,2460
"2009-12-16",3,6
"2009-12-16",4,2
"2009-12-16",5,429
"2009-12-16",6,6694
"2009-12-16",7,2
"2010-04-01",1,2466
"2010-04-01",3,6
"2010-04-01",4,2
"2010-04-01",5,433
"2010-04-01",6,6757
"2010-04-01",7,2
"2010-07-26",1,2453
"2010-07-26",3,6
"2010-07-26",4,1
"2010-07-26",5,430
"2010-07-26",6,6732
"2010-07-26",7,2
"2010-11-17",1,2539
"2010-11-17",3,6
"2010-11-17",4,2
"2010-11-17",5,431
"2010-11-17",6,6845
"2010-11-17",7,2
"2011-02-21",1,2541
"2011-02-21",3,6
"2011-02-21",4,2
"2011-02-21",5,456
"2011-02-21",6,6812
"2011-02-21",7,2
"2011-06-10",1,2611
"2011-06-10",3,6
"2011-06-10",4,2
"2011-06-10",5,483
"2011-06-10",6,6862
"2011-06-10",7,2
"2011-09-05",1,2608
"2011-09-05",3,6
"2011-09-05",4,2
"2011-09-05",5,483
"2011-09-05",6,7048
"2011-09-05",7,2
"2012-01-18",1,2794
"2012-01-18",3,6
"2012-01-18",4,2
"2012-01-18",5,484
"2012-01-18",6,7398
"2012-01-18",7,2
"2012-03-26",1,2563
"2012-03-26",3,6
"2012-03-26",4,2
"2012-03-26",5,476
"2012-03-26",6,7532
"2012-03-26",7,2
"2012-07-13",1,2711
"2012-07-13",3,6
"2012-07-13",4,2
"2012-07-13",5,477
"2012-07-13",6,7502
"2012-07-13",7,2
"2012-10-31",1,2879
"2012-10-31",3,6
"2012-10-31",4,2
"2012-10-31",5,483
"2012-10-31",6,7546
"2012-10-31",7,2
"2012-12-11",1,2883
"2012-12-11",3,6
"2012-12-11",4,2
"2012-12-11",5,484
"2012-12-11",6,7553
"2012-12-11",7,2
"2013-02-20",1,2804
"2013-02-20",3,6
"2013-02-20",4,2
"2013-02-20",5,485
"2013-02-20",6,7569
"2013-02-20",7,2
"2013-05-21",1,3134
"2013-05-21",3,6
"2013-05-21",4,2
"2013-05-21",5,486
"2013-05-21",6,7573
"2013-05-21",7,2
"2013-07-09",1,3151
"2013-07-09",3,6
"2013-07-09",4,2
"2013-07-09",5,491
"2013-07-09",6,7575
"2013-07-09",7,2
"2013-09-10",1,3141
"2013-09-10",3,6
"2013-09-10",4,2
"2013-09-10",5,491
"2013-09-10",6,7647
"2013-09-10",7,2
"2013-12-20",1,3171
"2013-12-20",3,6
"2013-12-20",4,2
"2013-12-20",5,489
"2013-12-20",6,7645
"2013-12-20",7,2
"2014-03-28",1,3707
"2014-03-28",3,6
"2014-03-28",4,2
"2014-03-28",5,503
"2014-03-28",6,7674
"2014-03-28",7,2
"2014-09-08",1,3412
"2014-09-08",4,2
"2014-09-08",5,494
"2014-09-08",6,7307
"2014-09-08",7,1
"2015-01-19",1,3467
"2015-01-19",4,2
"2015-01-19",5,509
"2015-01-19",6,7331
"2015-01-19",7,2
"2015-04-09",1,3619
"2015-04-09",4,2
"2015-04-09",5,518
"2015-04-09",6,7539
"2015-04-09",7,2
"2015-07-03",1,3576
"2015-07-03",3,1
"2015-07-03",4,2
"2015-07-03",5,638
"2015-07-03",6,7602
"2015-07-03",7,1
"2015-10-01",1,3963
"2015-10-01",3,7
"2015-10-01",4,2
"2015-10-01",5,648
"2015-10-01",6,7800
"2015-10-01",7,1
"2016-01-04",1,4048
"2016-01-04",3,7
"2016-01-04",4,2
"2016-01-04",5,664
"2016-01-04",6,8023
"2016-01-04",7,1
"2016-04-05",1,4104
"2016-04-05",3,7
"2016-04-05",4,1
"2016-04-05",5,666
"2016-04-05",6,8096
"2016-04-05",7,1
"2016-07-04",1,4122
"2016-07-04",3,7
"2016-07-04",4,1
"2016-07-04",5,671
"2016-07-04",6,8106
"2016-07-04",7,1
"2016-10-07",1,4136
"2016-10-07",3,7
"2016-10-07",4,1
"2016-10-07",5,672
"2016-10-07",6,8100
"2016-12-27",1,4164
"2016-12-27",3,7
"2016-12-27",4,1
"2016-12-27",5,683
"2016-12-27",6,8129
"2017-04-12",1,4277
"2017-04-12",3,7
"2017-04-12",4,1
"2017-04-12",5,680
"2017-04-12",6,7979
"2017-07-24",1,4505
"2017-07-24",3,7
"2017-07-24",4,1
"2017-07-24",5,681
"2017-07-24",6,8155
"2017-10-12",1,4535
"2017-10-12",3,7
"2017-10-12",4,1
"2017-10-12",5,684
"2017-10-12",6,8059
"2017-12-22",1,4552
"2017-12-22",3,7
"2017-12-22",4,3
"2017-12-22",5,784
"2017-12-22",6,8130
"2018-04-09",1,4657
"2018-04-09",3,7
"2018-04-09",4,3
"2018-04-09",5,789
"2018-04-09",6,8289
"2018-07-11",1,4705
"2018-07-11",3,7
"2018-07-11",4,1
"2018-07-11",5,718
"2018-07-11",6,8252
"2018-07-11",7,1
"2018-09-28",1,4769
"2018-09-28",3,7
"2018-09-28",4,1
"2018-09-28",5,720
"2018-09-28",6,8258
"2018-09-28",7,1
"2019-01-01",1,4894
"2019-01-01",3,7
"2019-01-01",4,3
"2019-01-01",5,818
"2019-01-01",6,8355
"2019-01-01",7,1
"2019-04-06",1,4986
"2019-04-06",3,9
"2019-04-06",4,3
"2019-04-06",5,831
"2019-04-06",6,8371
"2019-04-06",7,1
"2019-07-01",1,5026
"2019-07-01",3,9
"2019-07-01",4,3
"2019-07-01",5,841
"2019-07-01",6,8410
"2019-07-01",7,1
"2019-10-09",0,2
"2019-10-09",1,5073
"2019-10-09",3,9
"2019-10-09",4,3
"2019-10-09",5,870
"2019-10-09",6,8507
"2019-10-09",7,1
"2020-01-01",0,2
"2020-01-01",1,4939
"2020-01-01",3,9
"2020-01-01",4,3
"2020-01-01",5,865
"2020-01-01",6,8527
"2020-01-01",7,1
"2020-04-01",0,2
"2020-04-01",1,5151
"2020-04-01",3,9
"2020-04-01",4,3
"2020-04-01",5,868
"2020-04-01",6,8539
"2020-04-01",7,1
"2020-07-01",0,2
"2020-07-01",1,5212
"2020-07-01",3,9
"2020-07-01",4,3
"2020-07-01",5,879
"2020-07-01",6,8574
"2020-07-01",7,1
"2020-10-01",0,2
"2020-10-01",1,5322
"2020-10-01",3,9
"2020-10-01",4,3
"2020-10-01",5,883
"2020-10-01",6,8597
"2020-10-01",7,1
"2021-01-01",0,2
"2021-01-01",1,5361
"2021-01-01",3,9
"2021-01-01",4,3
"2021-01-01",5,893
"2021-01-01",6,8632
"2021-01-01",7,1
"2021-04-01",0,2
"2021-04-01",1,5442
"2021-04-01",3,9
"2021-04-01",4,3
"2021-04-01",5,897
"2021-04-01",6,8681
"2021-04-01",7,1
"2021-07-01",0,2
"2021-07-01",1,5505
"2021-07-01",3,9
"2021-07-01",4,3
"2021-07-01",5,899
"2021-07-01",6,8713
"2021-07-01",7,1
