"snapshot","national","international"
"2007-12-19",1,7870
"2008-04-01",1,7944
"2008-06-27",1,8305
"2008-10-10",1,8414
"2008-12-17",1,8511
"2009-04-06",1,8979
"2009-06-17",1,9044
"2009-09-25",1,9355
"2009-12-16",1,9862
"2010-04-01",1,9942
"2010-07-26",1,9894
"2010-11-17",1,10084
"2011-02-21",1,10083
"2011-06-10",1,10212
"2011-09-05",1,10393
"2012-01-18",1,10879
"2012-03-26",1,10769
"2012-07-13",1,10877
"2012-10-31",1,10960
"2012-12-11",1,10344
"2013-02-20",1,10265
"2013-05-21",1,10618
"2013-07-09",1,10948
"2013-09-10",1,11329
"2013-12-20",1,11419
"2014-03-28",1,11992
"2014-09-08",1,11775
"2015-01-19",1,11894
"2015-04-09",1,12250
"2015-07-03",1,12390
"2015-10-01",1,12564
"2016-01-04",1,13066
"2016-04-05",1,13203
"2016-07-04",1,13211
"2016-10-07",1,13245
"2016-12-27",1,13327
"2017-04-12",1,13417
"2017-07-24",1,13683
"2017-10-12",1,13762
"2017-12-22",693,13897
"2018-04-09",693,14001
"2018-07-11",693,13944
"2018-09-28",693,14026
"2019-01-01",693,14352
"2019-04-06",699,14505
"2019-07-01",699,14602
"2019-10-09",699,14780
"2020-01-01",699,14690
"2020-04-01",699,14923
"2020-07-01",700,15061
"2020-10-01",700,15225
"2021-01-01",700,15331
"2021-04-01",700,15517
"2021-07-01",695,15631
