"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1505,2644,54,0,0
"2008-04-01",1510,2649,54,0,0
"2008-06-27",1533,2775,55,0,0
"2008-10-10",1547,2873,55,0,0
"2008-12-17",1532,2777,44,0,0
"2009-04-06",1607,2929,54,0,0
"2009-06-17",1607,2938,54,0,0
"2009-09-25",1648,3212,70,0,0
"2009-12-16",1679,3214,70,0,0
"2010-04-01",1687,3245,70,0,0
"2010-07-26",1694,3244,70,0,0
"2010-11-17",1029,1089,16,0,0
"2011-02-21",1718,3327,75,0,0
"2011-06-10",1722,3318,75,0,0
"2011-09-05",1720,3318,75,0,0
"2012-01-18",1767,3352,75,0,0
"2012-03-26",1768,3345,75,0,0
"2012-07-13",1823,3354,101,0,0
"2012-10-31",1825,3382,108,0,0
"2012-12-11",1826,3382,108,0,0
"2013-02-20",1830,3385,108,0,0
"2013-05-21",1898,3435,111,0,0
"2013-07-09",1894,3450,116,0,0
"2013-09-10",1901,3476,132,0,0
"2013-12-20",1901,3474,134,0,0
"2014-03-28",2155,3540,140,0,0
"2014-09-08",2163,3554,176,0,0
"2015-01-19",2198,3552,175,0,0
"2015-04-09",2218,3579,184,0,0
"2015-07-03",2239,3598,191,0,0
"2015-10-01",2234,3548,179,0,0
"2016-01-04",2223,3742,548,32,0
"2016-04-05",2238,3838,602,32,0
"2016-07-04",2205,3841,601,32,0
"2016-10-07",2210,3846,607,32,0
"2016-12-27",2212,3860,612,41,0
"2017-04-12",2201,3880,613,41,0
"2017-07-24",2209,3897,615,41,0
"2017-10-12",2228,3908,613,41,0
"2017-12-22",2077,3907,621,46,0
"2018-04-09",2289,3988,627,46,0
"2018-07-11",2314,4000,628,46,0
"2018-09-28",2376,4090,639,46,0
"2019-01-01",2370,4202,645,46,0
"2019-04-06",2423,4229,650,58,0
"2019-07-01",2514,4296,659,58,0
"2019-10-09",2612,4369,659,58,0
"2020-01-01",2625,4373,660,58,0
"2020-04-01",2669,4398,659,58,0
"2020-07-01",2695,4435,667,66,0
"2020-10-01",2699,4496,669,66,0
"2021-01-01",2744,4529,671,66,0
"2021-04-01",2798,4566,672,67,0
"2021-07-01",2842,4594,669,76,0
