"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1419
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11192
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",197
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",779
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6797
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14618
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",433
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9311
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12239
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",344
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",667
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",917
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3625
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",187
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5134
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",298
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2518
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",847
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",260
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",520
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39557
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11951
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",377
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",43
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",42
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1105
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",585
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",250
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",105
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",844
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",23
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",157
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",147
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",387
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",789
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5197
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",298
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",353
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2571
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",871
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",260
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",522
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12118
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",410
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",188
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1419
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11268
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39618
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",805
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6845
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14618
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",433
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9338
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12260
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",351
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",668
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",916
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3631
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",801
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",78
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",186
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",45
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",43
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",377
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1132
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",99
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",585
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",255
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",105
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",845
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",158
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",147
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",412
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",20
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",364
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",772
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",945
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6872
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14618
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1165
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10388
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12271
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",512
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",519
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2196
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6096
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",195
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5904
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",298
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",361
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2495
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1204
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38785
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12518
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",575
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",429
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1887
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11263
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",347
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",105
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",49
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1587
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",190
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",585
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",838
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",23
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1185
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",489
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",334
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",209
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1973
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",89
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",86
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",139
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",780
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",637
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",51
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",21
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",364
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",835
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",966
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10966
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12585
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7019
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14618
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",489
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1245
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6438
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",377
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1176
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",521
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13331
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2216
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",194
