"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1643,2557,3,0,0
"2008-04-01",1650,2560,3,0,0
"2008-06-27",1676,2684,3,0,0
"2008-10-10",1698,2774,3,0,0
"2008-12-17",1681,2670,2,0,0
"2009-04-06",1752,2835,3,0,0
"2009-06-17",1753,2843,3,0,0
"2009-09-25",1791,3127,12,0,0
"2009-12-16",1823,3128,12,0,0
"2010-04-01",1834,3156,12,0,0
"2010-07-26",1841,3155,12,0,0
"2010-11-17",1072,1054,8,0,0
"2011-02-21",1861,3247,12,0,0
"2011-06-10",1866,3237,12,0,0
"2011-09-05",1864,3237,12,0,0
"2012-01-18",1932,3250,12,0,0
"2012-03-26",1934,3242,12,0,0
"2012-07-13",1983,3275,20,0,0
"2012-10-31",1990,3305,20,0,0
"2012-12-11",1991,3305,20,0,0
"2013-02-20",1996,3307,20,0,0
"2013-05-21",2066,3358,20,0,0
"2013-07-09",2062,3378,20,0,0
"2013-09-10",2073,3411,25,0,0
"2013-12-20",2072,3412,25,0,0
"2014-03-28",2336,3470,29,0,0
"2014-09-08",2341,3497,55,0,0
"2015-01-19",2374,3497,54,0,0
"2015-04-09",2390,3536,55,0,0
"2015-07-03",2412,3561,55,0,0
"2015-10-01",2411,3497,53,0,0
"2016-01-04",2383,3857,305,0,0
"2016-04-05",2402,3996,312,0,0
"2016-07-04",2369,3998,312,0,0
"2016-10-07",2376,4007,312,0,0
"2016-12-27",2380,4026,319,0,0
"2017-04-12",2372,4043,320,0,0
"2017-07-24",2382,4059,321,0,0
"2017-10-12",2400,4069,321,0,0
"2017-12-22",2243,4079,329,0,0
"2018-04-09",2466,4154,330,0,0
"2018-07-11",2494,4164,330,0,0
"2018-09-28",2558,4263,330,0,0
"2019-01-01",2559,4373,331,0,0
"2019-04-06",2620,4399,341,0,0
"2019-07-01",2720,4460,347,0,0
"2019-10-09",2826,4525,347,0,0
"2020-01-01",2840,4529,347,0,0
"2020-04-01",2891,4549,344,0,0
"2020-07-01",2916,4592,355,0,0
"2020-10-01",2931,4644,355,0,0
"2021-01-01",2983,4672,355,0,0
"2021-04-01",3038,4707,358,0,0
"2021-07-01",3092,4725,364,0,0
