"snapshot","speciesCount"
"2007-12-19",7933
"2008-04-01",8007
"2008-06-27",8349
"2008-10-10",8454
"2008-12-17",8560
"2009-04-06",9053
"2009-06-17",9116
"2009-09-25",9427
"2009-12-16",9934
"2010-04-01",10014
"2010-07-26",9966
"2010-11-17",10157
"2011-02-21",10155
"2011-06-10",10287
"2011-09-05",10467
"2012-01-18",10955
"2012-03-26",10848
"2012-07-13",10942
"2012-10-31",11051
"2012-12-11",11059
"2013-02-20",10983
"2013-05-21",11307
"2013-07-09",11334
"2013-09-10",11395
"2013-12-20",11419
"2014-03-28",12006
"2014-09-08",11788
"2015-01-19",11907
"2015-04-09",12263
"2015-07-03",12410
"2015-10-01",12571
"2016-01-04",13073
"2016-04-05",13206
"2016-07-04",13211
"2016-10-07",13245
"2016-12-27",13327
"2017-04-12",13417
"2017-07-24",13683
"2017-10-12",13762
"2017-12-22",13973
"2018-04-09",14097
"2018-07-11",14044
"2018-09-28",14126
"2019-01-01",14446
"2019-04-06",14606
"2019-07-01",14788
"2019-10-09",15064
"2020-01-01",14977
"2020-04-01",15208
"2020-07-01",15355
"2020-10-01",15514
"2021-01-01",15622
"2021-04-01",15811
"2021-07-01",15917
