"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1368,2558,277,0,0
"2008-04-01",1374,2560,279,0,0
"2008-06-27",1400,2686,277,0,0
"2008-10-10",1411,2785,279,0,0
"2008-12-17",1399,2686,268,0,0
"2009-04-06",1475,2785,330,0,0
"2009-06-17",1474,2795,330,0,0
"2009-09-25",1508,3046,376,0,0
"2009-12-16",1528,3059,376,0,0
"2010-04-01",1536,3090,376,0,0
"2010-07-26",1544,3088,376,0,0
"2010-11-17",982,1100,52,0,0
"2011-02-21",1561,3163,396,0,0
"2011-06-10",1564,3156,395,0,0
"2011-09-05",1562,3156,395,0,0
"2012-01-18",1600,3198,396,0,0
"2012-03-26",1607,3186,395,0,0
"2012-07-13",1660,3182,436,0,0
"2012-10-31",1658,3210,447,0,0
"2012-12-11",1659,3210,447,0,0
"2013-02-20",1663,3213,447,0,0
"2013-05-21",1730,3258,456,0,0
"2013-07-09",1727,3273,460,0,0
"2013-09-10",1733,3294,482,0,0
"2013-12-20",1735,3292,482,0,0
"2014-03-28",1979,3364,492,0,0
"2014-09-08",1990,3370,533,0,0
"2015-01-19",2020,3371,534,0,0
"2015-04-09",2042,3391,548,0,0
"2015-07-03",2045,3427,556,0,0
"2015-10-01",2037,3394,530,0,0
"2016-01-04",2054,3500,826,165,0
"2016-04-05",2078,3568,898,166,0
"2016-07-04",2047,3566,900,166,0
"2016-10-07",2048,3579,902,166,0
"2016-12-27",2053,3596,896,180,0
"2017-04-12",2036,3619,900,180,0
"2017-07-24",2043,3635,904,180,0
"2017-10-12",2063,3646,901,180,0
"2017-12-22",1921,3636,896,198,0
"2018-04-09",2129,3714,909,198,0
"2018-07-11",2152,3729,909,198,0
"2018-09-28",2216,3805,932,198,0
"2019-01-01",2200,3924,941,198,0
"2019-04-06",2246,3949,931,234,0
"2019-07-01",2339,4002,952,234,0
"2019-10-09",2433,4078,953,234,0
"2020-01-01",2446,4083,953,234,0
"2020-04-01",2485,4111,954,234,0
"2020-07-01",2510,4152,954,247,0
"2020-10-01",2503,4219,961,247,0
"2021-01-01",2550,4250,963,247,0
"2021-04-01",2602,4287,967,247,0
"2021-07-01",2636,4320,963,262,0
