"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1559
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1559
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1559
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1559
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1559
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3186
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3186
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3186
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3186
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3186
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5830
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5830
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5830
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5830
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7487
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7487
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7487
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9391
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9391
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9391
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9391
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9391
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9391
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",231
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",384
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13379
