"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"OBSERVATION",7708
"2007-12-19",4,"PRESERVED_SPECIMEN",927
"2013-02-20",3,"LIVING_SPECIMEN",83
"2013-02-20",6,"FOSSIL_SPECIMEN",59
"2015-01-19",4,"HUMAN_OBSERVATION",16169
"2015-01-19",6,"MACHINE_OBSERVATION",6
"2008-06-27",2,"PRESERVED_SPECIMEN",19
"2008-12-17",5,"UNKNOWN",728
"2013-02-20",3,"PRESERVED_SPECIMEN",2376
"2013-12-20",0,"FOSSIL_SPECIMEN",9
"2015-07-03",6,"UNKNOWN",22844
"2009-06-17",1,"FOSSIL_SPECIMEN",368
"2013-05-21",5,"UNKNOWN",652
"2015-04-09",2,"LIVING_SPECIMEN",27
"2015-10-01",5,"LIVING_SPECIMEN",136
"2016-01-04",0,"FOSSIL_SPECIMEN",57
"2010-07-26",4,"UNKNOWN",4066
"2012-01-18",7,"UNKNOWN",106
"2015-07-03",4,"HUMAN_OBSERVATION",16169
"2015-07-03",6,"MACHINE_OBSERVATION",6
"2015-10-01",5,"PRESERVED_SPECIMEN",8444
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2008-06-27",0,"UNKNOWN",1135
"2009-09-25",8,"UNKNOWN",1
"2012-03-26",3,"UNKNOWN",16
"2013-02-20",1,"UNKNOWN",18940
"2016-07-04",4,"PRESERVED_SPECIMEN",5210
"2010-07-26",6,"OBSERVATION",135
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",728
"2012-03-26",5,"OBSERVATION",23
"2012-10-31",4,"FOSSIL_SPECIMEN",541
"2013-02-20",3,"OBSERVATION",6
"2016-04-05",1,"OBSERVATION",11653
"2016-04-05",4,"PRESERVED_SPECIMEN",5210
"2012-10-31",1,"PRESERVED_SPECIMEN",443075
"2012-03-26",1,"HUMAN_OBSERVATION",36
"2015-10-01",3,"UNKNOWN",49
"2012-07-13",4,"UNKNOWN",3626
"2012-12-11",8,"LIVING_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",23
"2016-07-04",4,"OBSERVATION",934
"2009-12-16",2,"LIVING_SPECIMEN",5
"2015-10-01",1,"HUMAN_OBSERVATION",5142
"2009-12-16",2,"PRESERVED_SPECIMEN",20
"2016-07-04",0,"HUMAN_OBSERVATION",1601
"2008-12-17",1,"LITERATURE",63
"2012-10-31",1,"OBSERVATION",18191
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2012-12-11",6,"UNKNOWN",4080
"2013-05-21",1,"LITERATURE",65
"2008-04-01",4,"UNKNOWN",712
"2011-02-21",2,"LIVING_SPECIMEN",5
"2013-07-09",4,"FOSSIL_SPECIMEN",541
"2011-02-21",2,"PRESERVED_SPECIMEN",20
"2013-07-09",1,"PRESERVED_SPECIMEN",491870
"2011-09-05",3,"UNKNOWN",12
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2012-12-11",4,"HUMAN_OBSERVATION",14727
"2011-06-10",7,"PRESERVED_SPECIMEN",628
"2008-10-10",1,"LITERATURE",63
"2009-04-06",8,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",19351
"2010-11-17",4,"FOSSIL_SPECIMEN",541
"2011-06-10",5,"UNKNOWN",685
"2014-03-28",0,"LIVING_SPECIMEN",2
"2015-01-19",7,"UNKNOWN",47
"2010-11-17",1,"PRESERVED_SPECIMEN",398374
"2014-03-28",0,"PRESERVED_SPECIMEN",7345
"2007-12-19",0,"UNKNOWN",423
"2007-12-19",5,"LIVING_SPECIMEN",98
"2007-12-19",5,"PRESERVED_SPECIMEN",3420
"2008-06-27",3,"LIVING_SPECIMEN",27
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"HUMAN_OBSERVATION",14840
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2008-06-27",3,"PRESERVED_SPECIMEN",2397
"2008-12-17",6,"UNKNOWN",26874
"2013-02-20",4,"PRESERVED_SPECIMEN",1502
"2013-12-20",1,"FOSSIL_SPECIMEN",444
"2015-07-03",7,"UNKNOWN",47
"2015-10-01",1,"MATERIAL_SAMPLE",262
"2013-05-21",6,"UNKNOWN",3822
"2015-04-09",3,"LIVING_SPECIMEN",93
"2015-04-09",6,"FOSSIL_SPECIMEN",60
"2015-04-09",0,"OBSERVATION",2941
"2015-04-09",3,"PRESERVED_SPECIMEN",246
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2015-10-01",6,"LIVING_SPECIMEN",591
"2016-01-04",1,"FOSSIL_SPECIMEN",1653
"2010-07-26",5,"UNKNOWN",727
"2012-01-18",8,"UNKNOWN",1
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",229013
"2008-06-27",1,"UNKNOWN",117382
"2012-03-26",4,"UNKNOWN",3626
"2013-05-21",4,"HUMAN_OBSERVATION",14727
"2016-04-05",0,"UNKNOWN",569
"2016-07-04",5,"PRESERVED_SPECIMEN",8139
"2016-04-05",5,"LIVING_SPECIMEN",141
"2008-06-27",3,"OBSERVATION",6
"2008-10-10",6,"UNKNOWN",28276
"2012-03-26",6,"OBSERVATION",175
"2012-10-31",2,"LIVING_SPECIMEN",26
"2013-02-20",4,"OBSERVATION",934
"2016-04-05",5,"PRESERVED_SPECIMEN",8087
"2012-01-18",6,"HUMAN_OBSERVATION",22
"2013-02-20",0,"HUMAN_OBSERVATION",1586
"2015-10-01",4,"UNKNOWN",24
"2016-04-05",0,"MACHINE_OBSERVATION",27
"2012-07-13",5,"UNKNOWN",685
"2016-07-04",3,"UNKNOWN",49
"2008-10-10",4,"HUMAN_OBSERVATION",5883
"2015-10-01",6,"OBSERVATION",6
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",23
"2009-12-16",3,"LIVING_SPECIMEN",62
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",2422
"2016-07-04",1,"HUMAN_OBSERVATION",48045
"2012-01-18",0,"FOSSIL_SPECIMEN",9
"2013-09-10",0,"LIVING_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",420
"2012-12-11",7,"UNKNOWN",47
"2013-09-10",0,"PRESERVED_SPECIMEN",540
"2008-04-01",5,"UNKNOWN",662
"2011-02-21",3,"LIVING_SPECIMEN",62
"2011-02-21",6,"FOSSIL_SPECIMEN",75
"2013-07-09",2,"LIVING_SPECIMEN",26
"2011-02-21",3,"PRESERVED_SPECIMEN",4581
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"LITERATURE",65
"2011-09-05",4,"UNKNOWN",6968
"2010-04-01",0,"PRESERVED_SPECIMEN",404
"2009-12-16",3,"OBSERVATION",6
"2012-07-13",6,"HUMAN_OBSERVATION",22
"2013-09-10",0,"OBSERVATION",2941
"2011-02-21",3,"OBSERVATION",6
"2012-07-13",1,"LITERATURE",65
"2010-11-17",2,"LIVING_SPECIMEN",5
"2011-06-10",6,"UNKNOWN",16081
"2014-03-28",4,"FOSSIL_SPECIMEN",546
"2010-04-01",0,"OBSERVATION",2652
"2010-11-17",2,"PRESERVED_SPECIMEN",20
"2014-03-28",1,"PRESERVED_SPECIMEN",524100
"2007-12-19",1,"UNKNOWN",36821
"2007-12-19",6,"LIVING_SPECIMEN",34
"2007-12-19",3,"OBSERVATION",6
"2007-12-19",6,"PRESERVED_SPECIMEN",19352
"2011-06-10",4,"HUMAN_OBSERVATION",14840
"2013-02-20",5,"LIVING_SPECIMEN",125
"2015-01-19",6,"HUMAN_OBSERVATION",40
"2008-06-27",4,"PRESERVED_SPECIMEN",1267
"2008-12-17",7,"UNKNOWN",62
"2013-02-20",5,"PRESERVED_SPECIMEN",5912
"2013-05-21",7,"UNKNOWN",44
"2016-07-04",1,"MATERIAL_SAMPLE",247
"2009-06-17",0,"PRESERVED_SPECIMEN",381
"2015-04-09",1,"OBSERVATION",12504
"2015-04-09",4,"PRESERVED_SPECIMEN",1284
"2009-04-06",1,"FOSSIL_SPECIMEN",368
"2016-04-05",1,"MATERIAL_SAMPLE",247
"2010-07-26",6,"UNKNOWN",27063
"2015-07-03",6,"HUMAN_OBSERVATION",61
"2015-10-01",7,"PRESERVED_SPECIMEN",741
"2012-03-26",5,"UNKNOWN",789
"2013-02-20",3,"UNKNOWN",12
"2016-04-05",1,"UNKNOWN",15195
"2016-07-04",6,"PRESERVED_SPECIMEN",196817
"2015-01-19",0,"FOSSIL_SPECIMEN",15
"2016-04-05",6,"LIVING_SPECIMEN",603
"2008-06-27",4,"OBSERVATION",6902
"2008-10-10",7,"UNKNOWN",62
"2012-10-31",3,"LIVING_SPECIMEN",83
"2012-10-31",6,"FOSSIL_SPECIMEN",76
"2013-02-20",5,"OBSERVATION",23
"2016-04-05",3,"OBSERVATION",6
"2016-04-05",6,"PRESERVED_SPECIMEN",195593
"2010-07-26",4,"HUMAN_OBSERVATION",6719
"2012-10-31",3,"PRESERVED_SPECIMEN",2376
"2008-06-27",0,"HUMAN_OBSERVATION",6
"2009-06-17",0,"OBSERVATION",2652
"2013-02-20",1,"HUMAN_OBSERVATION",59
"2015-10-01",5,"UNKNOWN",657
"2016-04-05",1,"MACHINE_OBSERVATION",1448
"2012-07-13",6,"UNKNOWN",14773
"2016-07-04",4,"UNKNOWN",24
"2016-07-04",6,"OBSERVATION",6
"2009-12-16",4,"PRESERVED_SPECIMEN",1472
"2012-01-18",1,"FOSSIL_SPECIMEN",467
"2012-10-31",3,"OBSERVATION",6
"2013-09-10",4,"FOSSIL_SPECIMEN",541
"2013-09-10",1,"PRESERVED_SPECIMEN",492539
"2008-04-01",6,"UNKNOWN",24152
"2013-07-09",3,"LIVING_SPECIMEN",84
"2013-07-09",6,"FOSSIL_SPECIMEN",59
"2011-02-21",4,"PRESERVED_SPECIMEN",1832
"2013-07-09",3,"PRESERVED_SPECIMEN",2376
"2016-10-07",0,"FOSSIL_SPECIMEN",85
"2010-04-01",4,"FOSSIL_SPECIMEN",541
"2011-09-05",5,"UNKNOWN",685
"2014-09-08",0,"FOSSIL_SPECIMEN",14
"2010-04-01",1,"PRESERVED_SPECIMEN",289727
"2012-03-26",1,"LITERATURE",65
"2012-12-11",6,"HUMAN_OBSERVATION",22
"2009-12-16",4,"OBSERVATION",1062
"2009-12-16",0,"HUMAN_OBSERVATION",746
"2013-09-10",1,"OBSERVATION",10540
"2012-12-11",1,"LITERATURE",65
"2015-10-01",1,"LITERATURE",1
"2011-02-21",4,"OBSERVATION",1036
"2013-07-09",3,"OBSERVATION",6
"2016-10-07",0,"LIVING_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",62
"2010-11-17",6,"FOSSIL_SPECIMEN",75
"2011-06-10",7,"UNKNOWN",105
"2014-03-28",2,"LIVING_SPECIMEN",27
"2010-04-01",1,"OBSERVATION",8193
"2010-11-17",0,"OBSERVATION",2953
"2010-11-17",3,"PRESERVED_SPECIMEN",4581
"2011-02-21",0,"HUMAN_OBSERVATION",1449
"2007-12-19",4,"OBSERVATION",550
"2007-12-19",7,"PRESERVED_SPECIMEN",560
"2008-06-27",5,"LIVING_SPECIMEN",98
"2011-09-05",6,"HUMAN_OBSERVATION",22
"2013-02-20",6,"LIVING_SPECIMEN",580
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",4132
"2008-12-17",8,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",85980
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",7145
"2009-06-17",4,"FOSSIL_SPECIMEN",541
"2013-12-20",0,"PRESERVED_SPECIMEN",515
"2015-04-09",5,"LIVING_SPECIMEN",136
"2009-06-17",1,"PRESERVED_SPECIMEN",244903
"2015-04-09",5,"PRESERVED_SPECIMEN",6708
"2011-09-05",1,"LITERATURE",65
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"LIVING_SPECIMEN",2
"2010-07-26",7,"UNKNOWN",63
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2016-01-04",0,"PRESERVED_SPECIMEN",11764
"2008-06-27",3,"UNKNOWN",7
"2012-03-26",6,"UNKNOWN",17443
"2013-02-20",4,"UNKNOWN",3625
"2013-05-21",6,"HUMAN_OBSERVATION",22
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2016-07-04",7,"PRESERVED_SPECIMEN",738
"2015-01-19",1,"FOSSIL_SPECIMEN",1246
"2008-06-27",5,"OBSERVATION",23
"2008-10-10",8,"UNKNOWN",1
"2013-02-20",6,"OBSERVATION",197
"2016-04-05",4,"OBSERVATION",934
"2016-04-05",7,"PRESERVED_SPECIMEN",738
"2012-10-31",4,"PRESERVED_SPECIMEN",1503
"2013-12-20",0,"OBSERVATION",2941
"2009-06-17",1,"OBSERVATION",8053
"2012-03-26",4,"HUMAN_OBSERVATION",14829
"2015-10-01",6,"UNKNOWN",4690
"2016-04-05",0,"HUMAN_OBSERVATION",1600
"2012-07-13",7,"UNKNOWN",61
"2016-07-04",5,"UNKNOWN",620
"2008-12-17",0,"FOSSIL_SPECIMEN",8
"2009-12-16",0,"UNKNOWN",341
"2013-05-21",0,"FOSSIL_SPECIMEN",9
"2009-12-16",5,"LIVING_SPECIMEN",119
"2015-10-01",4,"HUMAN_OBSERVATION",16170
"2015-10-01",6,"MACHINE_OBSERVATION",6
"2009-12-16",5,"PRESERVED_SPECIMEN",5155
"2012-10-31",4,"OBSERVATION",1036
"2013-09-10",2,"LIVING_SPECIMEN",26
"2011-02-21",0,"UNKNOWN",577
"2008-04-01",7,"UNKNOWN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",375
"2011-02-21",5,"LIVING_SPECIMEN",119
"2012-10-31",0,"HUMAN_OBSERVATION",1595
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2011-02-21",5,"PRESERVED_SPECIMEN",5339
"2013-07-09",4,"PRESERVED_SPECIMEN",1502
"2016-10-07",1,"FOSSIL_SPECIMEN",1685
"2010-04-01",2,"LIVING_SPECIMEN",5
"2011-09-05",6,"UNKNOWN",14764
"2014-09-08",1,"FOSSIL_SPECIMEN",1239
"2010-04-01",2,"PRESERVED_SPECIMEN",20
"2009-12-16",5,"OBSERVATION",23
"2013-09-10",0,"UNKNOWN",281
"2009-09-25",0,"OBSERVATION",2652
"2011-02-21",5,"OBSERVATION",23
"2013-07-09",4,"OBSERVATION",934
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2016-07-04",1,"LITERATURE",61
"2011-06-10",8,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",93
"2014-03-28",6,"FOSSIL_SPECIMEN",59
"2010-11-17",1,"OBSERVATION",11317
"2010-11-17",4,"PRESERVED_SPECIMEN",1832
"2013-07-09",0,"HUMAN_OBSERVATION",1586
"2014-03-28",0,"OBSERVATION",2941
"2014-03-28",3,"PRESERVED_SPECIMEN",2436
"2007-12-19",3,"UNKNOWN",1
"2015-04-09",1,"MATERIAL_SAMPLE",35
"2007-12-19",5,"OBSERVATION",23
"2008-06-27",6,"LIVING_SPECIMEN",37
"2011-06-10",6,"HUMAN_OBSERVATION",22
"2008-06-27",6,"PRESERVED_SPECIMEN",33635
"2013-02-20",7,"PRESERVED_SPECIMEN",654
"2013-12-20",4,"FOSSIL_SPECIMEN",541
"2015-04-09",1,"UNKNOWN",127586
"2009-06-17",2,"LIVING_SPECIMEN",5
"2013-12-20",1,"PRESERVED_SPECIMEN",491531
"2015-04-09",6,"LIVING_SPECIMEN",591
"2009-06-17",2,"PRESERVED_SPECIMEN",19
"2015-04-09",3,"OBSERVATION",6
"2015-04-09",6,"PRESERVED_SPECIMEN",94892
"2011-06-10",1,"LITERATURE",65
"2016-01-04",4,"FOSSIL_SPECIMEN",847
"2009-04-06",0,"PRESERVED_SPECIMEN",376
"2015-04-09",1,"MACHINE_OBSERVATION",594
"2016-01-04",1,"PRESERVED_SPECIMEN",573589
"2008-06-27",4,"UNKNOWN",2257
"2012-03-26",7,"UNKNOWN",62
"2013-02-20",5,"UNKNOWN",652
"2014-03-28",1,"MACHINE_OBSERVATION",594
"2016-04-05",3,"UNKNOWN",49
"2012-10-31",0,"UNKNOWN",340
"2016-04-05",8,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",328
"2012-10-31",5,"LIVING_SPECIMEN",125
"2016-04-05",5,"OBSERVATION",23
"2012-10-31",5,"PRESERVED_SPECIMEN",5863
"2013-12-20",1,"OBSERVATION",10540
"2016-04-05",1,"HUMAN_OBSERVATION",48031
"2016-07-04",6,"UNKNOWN",4687
"2008-12-17",1,"FOSSIL_SPECIMEN",368
"2009-04-06",0,"OBSERVATION",2652
"2009-12-16",1,"UNKNOWN",59231
"2013-05-21",1,"FOSSIL_SPECIMEN",443
"2009-12-16",6,"LIVING_SPECIMEN",426
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",45285
"2016-07-04",4,"HUMAN_OBSERVATION",16169
"2016-07-04",6,"MACHINE_OBSERVATION",6
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2012-10-31",5,"OBSERVATION",23
"2013-09-10",3,"LIVING_SPECIMEN",84
"2013-09-10",6,"FOSSIL_SPECIMEN",59
"2009-09-25",4,"FOSSIL_SPECIMEN",541
"2011-02-21",1,"UNKNOWN",54517
"2013-07-09",0,"UNKNOWN",318
"2013-09-10",3,"PRESERVED_SPECIMEN",2376
"2008-04-01",8,"UNKNOWN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",282395
"2011-02-21",6,"LIVING_SPECIMEN",440
"2012-10-31",1,"HUMAN_OBSERVATION",52
"2013-07-09",5,"LIVING_SPECIMEN",147
"2008-10-10",1,"FOSSIL_SPECIMEN",367
"2011-02-21",6,"PRESERVED_SPECIMEN",80998
"2013-07-09",5,"PRESERVED_SPECIMEN",6000
"2010-04-01",3,"LIVING_SPECIMEN",62
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"UNKNOWN",105
"2010-04-01",3,"PRESERVED_SPECIMEN",2422
"2009-12-16",6,"OBSERVATION",109
"2012-07-13",0,"FOSSIL_SPECIMEN",9
"2013-09-10",1,"UNKNOWN",17913
"2013-09-10",3,"OBSERVATION",6
"2009-09-25",1,"OBSERVATION",8179
"2010-11-17",0,"UNKNOWN",576
"2011-02-21",6,"OBSERVATION",156
"2013-07-09",5,"OBSERVATION",23
"2013-09-10",1,"MACHINE_OBSERVATION",594
"2016-10-07",2,"LIVING_SPECIMEN",27
"2010-11-17",5,"LIVING_SPECIMEN",119
"2010-04-01",3,"OBSERVATION",6
"2010-11-17",5,"PRESERVED_SPECIMEN",5243
"2013-07-09",1,"HUMAN_OBSERVATION",65
"2014-03-28",1,"OBSERVATION",11388
"2014-03-28",4,"PRESERVED_SPECIMEN",5012
"2007-12-19",4,"UNKNOWN",518
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2013-02-20",8,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",560
"2013-12-20",2,"LIVING_SPECIMEN",26
"2009-06-17",3,"LIVING_SPECIMEN",62
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",2418
"2015-04-09",4,"OBSERVATION",934
"2015-04-09",7,"PRESERVED_SPECIMEN",659
"2009-04-06",4,"FOSSIL_SPECIMEN",541
"2016-01-04",2,"LIVING_SPECIMEN",27
"2009-04-06",1,"PRESERVED_SPECIMEN",234122
"2015-04-09",0,"HUMAN_OBSERVATION",1599
"2015-07-03",0,"FOSSIL_SPECIMEN",39
"2008-06-27",5,"UNKNOWN",679
"2012-03-26",8,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",3801
"2016-04-05",4,"UNKNOWN",24
"2012-10-31",1,"UNKNOWN",41378
"2013-12-20",0,"UNKNOWN",264
"2015-01-19",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"UNKNOWN",56306
"2012-10-31",6,"LIVING_SPECIMEN",570
"2015-01-19",0,"PRESERVED_SPECIMEN",4722
"2016-04-05",6,"OBSERVATION",6
"2012-10-31",6,"PRESERVED_SPECIMEN",80052
"2009-06-17",3,"OBSERVATION",6
"2012-03-26",6,"HUMAN_OBSERVATION",22
"2013-02-20",4,"HUMAN_OBSERVATION",14727
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2009-04-06",1,"OBSERVATION",8053
"2015-10-01",6,"HUMAN_OBSERVATION",74
"2016-01-04",0,"MACHINE_OBSERVATION",27
"2009-12-16",7,"PRESERVED_SPECIMEN",560
"2013-07-09",1,"MATERIAL_SAMPLE",345
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2010-07-26",1,"FOSSIL_SPECIMEN",420
"2012-01-18",4,"FOSSIL_SPECIMEN",541
"2012-10-31",6,"OBSERVATION",197
"2009-09-25",2,"LIVING_SPECIMEN",5
"2012-03-26",0,"FOSSIL_SPECIMEN",9
"2013-07-09",1,"UNKNOWN",17919
"2013-09-10",4,"PRESERVED_SPECIMEN",1502
"2009-09-25",2,"PRESERVED_SPECIMEN",20
"2013-07-09",6,"LIVING_SPECIMEN",581
"2011-02-21",7,"PRESERVED_SPECIMEN",628
"2013-07-09",6,"PRESERVED_SPECIMEN",86823
"2011-09-05",8,"UNKNOWN",1
"2014-09-08",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",12250
"2010-04-01",4,"PRESERVED_SPECIMEN",1472
"2012-12-11",0,"FOSSIL_SPECIMEN",9
"2014-09-08",0,"PRESERVED_SPECIMEN",1287
"2012-07-13",1,"FOSSIL_SPECIMEN",467
"2013-09-10",4,"OBSERVATION",934
"2010-11-17",1,"UNKNOWN",54517
"2013-07-09",6,"OBSERVATION",197
"2013-09-10",0,"HUMAN_OBSERVATION",1597
"2014-03-28",0,"UNKNOWN",178
"2016-10-07",3,"LIVING_SPECIMEN",103
"2010-11-17",6,"LIVING_SPECIMEN",436
"2014-03-28",5,"LIVING_SPECIMEN",136
"2016-10-07",0,"OBSERVATION",2941
"2010-04-01",4,"OBSERVATION",1062
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",6,"PRESERVED_SPECIMEN",80773
"2014-03-28",5,"PRESERVED_SPECIMEN",7084
"2014-09-08",0,"OBSERVATION",2941
"2007-12-19",5,"UNKNOWN",687
"2008-04-01",1,"FOSSIL_SPECIMEN",313
"2010-04-01",0,"HUMAN_OBSERVATION",758
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2013-12-20",3,"LIVING_SPECIMEN",84
"2013-12-20",6,"FOSSIL_SPECIMEN",59
"2015-04-09",3,"UNKNOWN",2268
"2013-12-20",3,"PRESERVED_SPECIMEN",2376
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",1452
"2015-04-09",5,"OBSERVATION",23
"2009-04-06",2,"LIVING_SPECIMEN",5
"2016-01-04",3,"LIVING_SPECIMEN",102
"2016-01-04",6,"FOSSIL_SPECIMEN",60
"2009-04-06",2,"PRESERVED_SPECIMEN",19
"2015-04-09",1,"HUMAN_OBSERVATION",4214
"2015-07-03",1,"FOSSIL_SPECIMEN",1591
"2016-01-04",0,"OBSERVATION",2941
"2016-01-04",3,"PRESERVED_SPECIMEN",2541
"2008-06-27",6,"UNKNOWN",27632
"2013-02-20",7,"UNKNOWN",44
"2016-04-05",5,"UNKNOWN",657
"2013-12-20",1,"UNKNOWN",8809
"2015-01-19",4,"FOSSIL_SPECIMEN",559
"2015-01-19",1,"PRESERVED_SPECIMEN",446988
"2012-10-31",7,"PRESERVED_SPECIMEN",633
"2013-12-20",3,"OBSERVATION",6
"2008-06-27",4,"HUMAN_OBSERVATION",49
"2009-06-17",4,"OBSERVATION",1062
"2013-12-20",1,"MACHINE_OBSERVATION",594
"2009-06-17",0,"HUMAN_OBSERVATION",746
"2008-12-17",0,"PRESERVED_SPECIMEN",339
"2009-12-16",3,"UNKNOWN",7
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",590
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2016-01-04",1,"MACHINE_OBSERVATION",895
"2016-07-04",6,"HUMAN_OBSERVATION",338
"2012-01-18",2,"LIVING_SPECIMEN",25
"2013-09-10",5,"LIVING_SPECIMEN",136
"2009-09-25",3,"LIVING_SPECIMEN",62
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"UNKNOWN",7
"2012-03-26",1,"FOSSIL_SPECIMEN",467
"2013-09-10",5,"PRESERVED_SPECIMEN",6003
"2009-09-25",3,"PRESERVED_SPECIMEN",2422
"2010-04-01",0,"UNKNOWN",378
"2013-07-09",7,"PRESERVED_SPECIMEN",654
"2016-10-07",4,"FOSSIL_SPECIMEN",861
"2008-10-10",0,"PRESERVED_SPECIMEN",335
"2010-04-01",5,"LIVING_SPECIMEN",119
"2014-09-08",4,"FOSSIL_SPECIMEN",557
"2016-10-07",1,"PRESERVED_SPECIMEN",609897
"2010-04-01",5,"PRESERVED_SPECIMEN",5204
"2012-12-11",1,"FOSSIL_SPECIMEN",467
"2014-09-08",1,"PRESERVED_SPECIMEN",449240
"2016-04-05",1,"LITERATURE",1
"2013-09-10",3,"UNKNOWN",12
"2009-12-16",4,"HUMAN_OBSERVATION",6531
"2013-09-10",5,"OBSERVATION",23
"2014-03-28",1,"MATERIAL_SAMPLE",345
"2009-09-25",3,"OBSERVATION",6
"2013-09-10",1,"HUMAN_OBSERVATION",21429
"2014-03-28",1,"UNKNOWN",9009
"2016-10-07",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",582
"2016-10-07",1,"OBSERVATION",11291
"2010-04-01",5,"OBSERVATION",23
"2010-11-17",4,"OBSERVATION",1062
"2010-11-17",7,"PRESERVED_SPECIMEN",628
"2011-02-21",4,"HUMAN_OBSERVATION",12637
"2014-03-28",3,"OBSERVATION",6
"2014-03-28",6,"PRESERVED_SPECIMEN",93902
"2014-09-08",1,"OBSERVATION",12504
"2007-12-19",6,"UNKNOWN",23929
"2010-11-17",0,"HUMAN_OBSERVATION",758
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2011-09-05",1,"FOSSIL_SPECIMEN",445
"2015-04-09",4,"UNKNOWN",3819
"2009-06-17",5,"LIVING_SPECIMEN",119
"2013-12-20",4,"PRESERVED_SPECIMEN",1502
"2016-07-04",6,"MATERIAL_SAMPLE",16
"2009-06-17",5,"PRESERVED_SPECIMEN",4745
"2015-04-09",6,"OBSERVATION",6
"2009-04-06",3,"LIVING_SPECIMEN",62
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",2418
"2016-01-04",1,"OBSERVATION",12501
"2016-01-04",4,"PRESERVED_SPECIMEN",5207
"2008-06-27",7,"UNKNOWN",46
"2016-04-05",6,"UNKNOWN",4687
"2012-10-31",3,"UNKNOWN",12
"2015-01-19",2,"LIVING_SPECIMEN",27
"2009-06-17",3,"UNKNOWN",7
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",934
"2009-06-17",5,"OBSERVATION",23
"2012-01-18",0,"PRESERVED_SPECIMEN",639
"2013-02-20",6,"HUMAN_OBSERVATION",22
"2016-04-05",4,"HUMAN_OBSERVATION",16169
"2016-04-05",6,"MACHINE_OBSERVATION",6
"2013-12-20",0,"HUMAN_OBSERVATION",1597
