"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1997
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2058
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113000
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",117
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",697
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1876
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1899
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",52
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",43
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2008-10-10","LITERATURE","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",129
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",450
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1881
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",2040
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",334
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3592
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1669
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8782
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",77
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",349
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1564
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",68
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",64
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2823
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",566
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2011
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19209
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",133
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",206
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",492
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3624
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",33
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",64
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6917
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",272
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2985
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",5945
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",157
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7916
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3762
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",15392
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",547
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",157
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",363
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",993
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",39
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",214
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",492
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1210
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3596
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",629
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",149
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17032
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2838
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1128
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9001
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39356
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",220
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",56
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34181
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2066
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",92
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1439
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",363
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15365
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1247
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",103
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",208
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",687
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8669
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",106
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",891
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56270
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",902
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",147
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1224
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",268
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11184
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4623
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",44
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",217
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1670
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",450
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2564
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",288
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",102
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1708
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13574
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",549
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4344
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1229
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",268
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",274
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",102
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1887
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3599
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15163
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",481
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2658
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1448
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35743
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",725
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2040
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",6009
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",311
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",450
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",191
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",209
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",11
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",384
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",49
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",61
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",38
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",190
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",407
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",18
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",308
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",108
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",68
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",767
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",224
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",353
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",131
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",172
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",199
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10246
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38225
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6474
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",311
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",891
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12068
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6720
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",140
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31561
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1589
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",111
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",253
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",56
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",98
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",29
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1124
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2040
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",866
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",6864
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonth",68
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",307
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",163
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3683
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",993
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",96
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",11239
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",252
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22484
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3759
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91843
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",25
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1843
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",405
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2477
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",212
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5030
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",264
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39685
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",336
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1614
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",4754
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1387
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4818
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",20
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5029
