"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",2143,2080,15,0,0
"2010-04-01",2030,2084,23,0,0
"2013-07-09",4007,3925,95,0,0
"2013-05-21",3977,3875,94,0,0
"2009-06-17",2164,2201,15,0,0
"2015-04-09",5325,5155,99,0,0
"2012-07-13",3370,3134,41,0,0
"2010-11-17",2863,2934,42,0,0
"2016-10-07",5993,6371,255,0,0
"2015-07-03",5709,5753,111,0,0
"2012-10-31",3426,3325,92,0,0
"2016-04-05",6085,6240,242,0,0
"2009-09-25",1941,2048,23,0,0
"2011-09-05",3066,3044,52,0,0
"2008-04-01",1843,1276,4,0,0
"2014-03-28",4236,4158,148,0,0
"2007-12-19",1466,1071,4,0,0
"2014-09-08",4334,4122,71,0,0
"2015-10-01",5911,5936,100,0,0
"2011-06-10",3066,3044,52,0,0
"2010-07-26",2411,2278,23,0,0
"2013-02-20",3768,3589,92,0,0
"2012-01-18",3060,3052,55,0,0
"2015-01-19",5254,5077,87,0,0
"2013-09-10",4014,3967,136,0,0
"2016-07-04",6023,6312,253,0,0
"2008-12-17",2096,2014,11,0,0
"2012-03-26",3105,3024,54,0,0
"2012-12-11",3440,3325,92,0,0
"2008-06-27",2100,2011,13,0,0
"2016-01-04",5323,5184,219,0,0
"2009-12-16",2016,2081,23,0,0
"2009-04-06",2156,2192,15,0,0
"2011-02-21",2973,2857,39,0,0
"2013-12-20",3960,3912,137,0,0
